﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
4528,"0","","255","馬場","","","","","13",0,1,0,0,1
4529,"0","","255","馬場","","","","","15",1,0,0,0,1
4530,"0","","255","馬場","","","","","17",1,0,0,0,1
4531,"0","","255","馬場","","","","","18",0,1,0,0,1
4532,"0","","255","馬場","","","","","19",0,2,0,0,2
4533,"0","","255","馬場","","","","","20",2,0,0,0,2
4534,"0","","255","馬場","","","","","22",1,0,0,0,1
4535,"0","","255","馬場","","","","","32",1,0,0,0,1
4536,"0","","255","馬場","","","","","35",1,0,0,0,1
4537,"0","","255","馬場","","","","","40",0,1,0,0,1
4538,"0","","255","馬場","","","","","43",0,1,0,0,1
4539,"0","","255","馬場","","","","","44",1,1,0,0,2
4540,"0","","255","馬場","","","","","46",0,1,0,0,1
4541,"0","","255","馬場","","","","","47",1,1,0,0,2
4542,"0","","255","馬場","","","","","48",1,0,0,0,1
4543,"0","","255","馬場","","","","","50",0,1,0,0,1
4544,"0","","255","馬場","","","","","56",1,0,0,0,1
4545,"0","","255","馬場","","","","","57",0,1,0,0,1
4546,"0","","255","馬場","","","","","58",1,0,0,0,1
4547,"0","","255","馬場","","","","","62",1,1,0,0,2
4548,"0","","255","馬場","","","","","64",0,1,0,0,1
4549,"0","","255","馬場","","","","","65",1,0,0,0,1
4550,"0","","255","馬場","","","","","67",1,0,0,0,1
4551,"0","","255","馬場","","","","","69",1,0,0,0,1
4552,"0","","255","馬場","","","","","70",0,2,0,0,2
4553,"0","","255","馬場","","","","","73",0,1,0,0,1
4554,"0","","255","馬場","","","","","78",0,1,0,0,1
4555,"0","","255","馬場","","","","","79",1,0,0,0,1
4556,"0","","255","馬場","","","","","81",0,1,0,0,1
4557,"0","","255","馬場","","","","","82",0,1,0,0,1
4558,"0","","255","馬場","","","","","83",0,1,0,0,1
4559,"0","","255","馬場","","","","","85",1,0,0,0,1
4560,"0","","255","馬場","","","","","86",0,2,0,0,2
4561,"0","","255","馬場","","","","","88",1,0,0,0,1
4562,"0","","255","馬場","","","","","90",0,1,0,0,1
4563,"0","","255","馬場","","","","","92",0,1,0,0,1
4564,"0","","256","井川平","","","","","0",1,0,0,0,1
4565,"0","","256","井川平","","","","","26",1,0,0,0,1
4566,"0","","256","井川平","","","","","32",1,0,0,0,1
4567,"0","","256","井川平","","","","","33",0,1,0,0,1
4568,"0","","256","井川平","","","","","40",0,1,0,0,1
4569,"0","","256","井川平","","","","","57",0,1,0,0,1
4570,"0","","256","井川平","","","","","59",1,0,0,0,1
4571,"0","","256","井川平","","","","","62",1,0,0,0,1
4572,"0","","256","井川平","","","","","63",0,1,0,0,1
4573,"0","","256","井川平","","","","","65",1,0,0,0,1
4574,"0","","256","井川平","","","","","71",0,2,0,0,2
4575,"0","","256","井川平","","","","","72",0,1,0,0,1
4576,"0","","256","井川平","","","","","73",0,1,0,0,1
4577,"0","","256","井川平","","","","","74",0,1,0,0,1
4578,"0","","256","井川平","","","","","75",2,0,0,0,2
4579,"0","","256","井川平","","","","","78",1,0,0,0,1
4580,"0","","256","井川平","","","","","84",0,1,0,0,1
4581,"0","","256","井川平","","","","","85",1,0,0,0,1
4582,"0","","256","井川平","","","","","87",0,1,0,0,1
4583,"0","","256","井川平","","","","","90",1,0,0,0,1
4584,"0","","256","井川平","","","","","91",0,1,0,0,1
4585,"0","","256","井川平","","","","","92",0,1,0,0,1
4586,"0","","256","井川平","","","","","95",0,1,0,0,1
4587,"0","","257","岩坂","","","","","55",1,0,0,0,1
4588,"0","","257","岩坂","","","","","71",0,1,0,0,1
4589,"0","","257","岩坂","","","","","81",0,1,0,0,1
4590,"0","","257","岩坂","","","","","84",1,0,0,0,1
4591,"0","","258","冬・桜","","","","","46",1,0,0,0,1
4592,"0","","258","冬・桜","","","","","61",1,0,0,0,1
4593,"0","","258","冬・桜","","","","","63",1,0,0,0,1
4594,"0","","258","冬・桜","","","","","65",1,0,0,0,1
4595,"0","","258","冬・桜","","","","","66",0,1,0,0,1
4596,"0","","258","冬・桜","","","","","67",0,1,0,0,1
4597,"0","","258","冬・桜","","","","","69",0,2,0,0,2
4598,"0","","258","冬・桜","","","","","70",1,0,0,0,1
4599,"0","","258","冬・桜","","","","","71",1,0,0,0,1
4600,"0","","258","冬・桜","","","","","73",1,0,0,0,1
4601,"0","","258","冬・桜","","","","","74",1,0,0,0,1
4602,"0","","258","冬・桜","","","","","77",0,1,0,0,1
4603,"0","","258","冬・桜","","","","","79",1,0,0,0,1
4604,"0","","258","冬・桜","","","","","80",2,1,0,0,3
4605,"0","","258","冬・桜","","","","","81",0,1,0,0,1
4606,"0","","258","冬・桜","","","","","82",0,1,0,0,1
4607,"0","","258","冬・桜","","","","","85",1,1,0,0,2
4608,"0","","258","冬・桜","","","","","89",1,0,0,0,1
4609,"0","","259","知行","","","","","5",1,0,0,0,1
4610,"0","","259","知行","","","","","7",1,0,0,0,1
4611,"0","","259","知行","","","","","9",1,0,0,0,1
4612,"0","","259","知行","","","","","14",1,0,0,0,1
4613,"0","","259","知行","","","","","16",0,1,0,0,1
4614,"0","","259","知行","","","","","19",1,0,0,0,1
4615,"0","","259","知行","","","","","28",0,1,0,0,1
4616,"0","","259","知行","","","","","37",0,1,0,0,1
4617,"0","","259","知行","","","","","44",1,0,0,0,1
4618,"0","","259","知行","","","","","46",0,1,0,0,1
4619,"0","","259","知行","","","","","50",1,0,0,0,1
4620,"0","","259","知行","","","","","52",0,1,0,0,1
4621,"0","","259","知行","","","","","54",1,0,0,0,1
4622,"0","","259","知行","","","","","58",1,0,0,0,1
4623,"0","","259","知行","","","","","61",0,1,0,0,1
4624,"0","","259","知行","","","","","63",3,1,0,0,4
4625,"0","","259","知行","","","","","65",0,1,0,0,1
4626,"0","","259","知行","","","","","66",0,1,0,0,1
4627,"0","","259","知行","","","","","67",0,1,0,0,1
4628,"0","","259","知行","","","","","68",0,1,0,0,1
4629,"0","","259","知行","","","","","69",0,1,0,0,1
4630,"0","","259","知行","","","","","71",1,2,0,0,3
4631,"0","","259","知行","","","","","72",1,0,0,0,1
4632,"0","","259","知行","","","","","74",1,1,0,0,2
4633,"0","","259","知行","","","","","75",0,1,0,0,1
4634,"0","","259","知行","","","","","77",1,0,0,0,1
4635,"0","","259","知行","","","","","78",0,1,0,0,1
4636,"0","","259","知行","","","","","79",0,1,0,0,1
4637,"0","","259","知行","","","","","80",1,0,0,0,1
4638,"0","","259","知行","","","","","83",0,2,0,0,2
4639,"0","","259","知行","","","","","84",1,0,0,0,1
4640,"0","","259","知行","","","","","85",1,0,0,0,1
4641,"0","","259","知行","","","","","87",1,2,0,0,3
4642,"0","","259","知行","","","","","89",0,1,0,0,1
4643,"0","","259","知行","","","","","90",1,1,0,0,2
4644,"0","","259","知行","","","","","95",0,1,0,0,1
4645,"0","","260","荒倉","","","","","33",1,0,0,0,1
4646,"0","","260","荒倉","","","","","58",0,1,0,0,1
4647,"0","","260","荒倉","","","","","66",1,0,0,0,1
4648,"0","","260","荒倉","","","","","67",1,0,0,0,1
4649,"0","","260","荒倉","","","","","68",1,0,0,0,1
4650,"0","","260","荒倉","","","","","77",1,0,0,0,1
4651,"0","","260","荒倉","","","","","79",1,1,0,0,2
4652,"0","","260","荒倉","","","","","81",1,0,0,0,1
4653,"0","","260","荒倉","","","","","84",1,0,0,0,1
4654,"0","","260","荒倉","","","","","90",0,1,0,0,1
4655,"0","","261","駒倉","","","","","49",1,0,0,0,1
4656,"0","","261","駒倉","","","","","50",1,0,0,0,1
4657,"0","","261","駒倉","","","","","57",0,1,0,0,1
4658,"0","","261","駒倉","","","","","66",1,0,0,0,1
4659,"0","","261","駒倉","","","","","75",0,1,0,0,1
4660,"0","","261","駒倉","","","","","76",1,0,0,0,1
4661,"0","","261","駒倉","","","","","91",0,1,0,0,1
4662,"0","","262","下影","","","","","29",1,0,0,0,1
4663,"0","","262","下影","","","","","37",1,0,0,0,1
4664,"0","","262","下影","","","","","50",0,1,0,0,1
4665,"0","","262","下影","","","","","52",0,1,0,0,1
4666,"0","","262","下影","","","","","54",0,1,0,0,1
4667,"0","","262","下影","","","","","56",0,1,0,0,1
4668,"0","","262","下影","","","","","61",0,1,0,0,1
4669,"0","","262","下影","","","","","62",4,0,0,0,4
4670,"0","","262","下影","","","","","63",1,0,0,0,1
4671,"0","","262","下影","","","","","64",0,1,0,0,1
4672,"0","","262","下影","","","","","66",0,1,0,0,1
4673,"0","","262","下影","","","","","67",1,1,0,0,2
4674,"0","","262","下影","","","","","68",1,0,0,0,1
4675,"0","","262","下影","","","","","70",2,0,0,0,2
4676,"0","","262","下影","","","","","77",0,2,0,0,2
4677,"0","","262","下影","","","","","79",0,1,0,0,1
4678,"0","","262","下影","","","","","80",0,1,0,0,1
4679,"0","","262","下影","","","","","82",1,0,0,0,1
4680,"0","","262","下影","","","","","88",0,1,0,0,1
4681,"0","","262","下影","","","","","90",1,1,0,0,2
4682,"0","","262","下影","","","","","94",0,1,0,0,1
4683,"0","","263","上野住","","","","","45",0,1,0,0,1
4684,"0","","263","上野住","","","","","47",1,0,0,0,1
4685,"0","","263","上野住","","","","","49",0,1,0,0,1
4686,"0","","263","上野住","","","","","53",1,0,0,0,1
4687,"0","","263","上野住","","","","","63",0,1,0,0,1
4688,"0","","263","上野住","","","","","70",0,1,0,0,1
4689,"0","","263","上野住","","","","","73",0,1,0,0,1
4690,"0","","263","上野住","","","","","74",0,1,0,0,1
4691,"0","","263","上野住","","","","","76",0,1,0,0,1
4692,"0","","263","上野住","","","","","77",2,0,0,0,2
4693,"0","","263","上野住","","","","","79",2,0,0,0,2
4694,"0","","263","上野住","","","","","82",1,1,0,0,2
4695,"0","","263","上野住","","","","","83",0,1,0,0,1
4696,"0","","263","上野住","","","","","84",1,0,0,0,1
4697,"0","","263","上野住","","","","","85",0,1,0,0,1
4698,"0","","263","上野住","","","","","87",1,0,0,0,1
4699,"0","","263","上野住","","","","","89",0,1,0,0,1
4700,"0","","263","上野住","","","","","91",1,0,0,0,1
4701,"0","","263","上野住","","","","","97",0,1,0,0,1
4702,"0","","264","下野住","","","","","66",2,0,0,0,2
4703,"0","","264","下野住","","","","","67",0,1,0,0,1
4704,"0","","264","下野住","","","","","76",0,1,0,0,1
4705,"0","","264","下野住","","","","","79",0,2,0,0,2
4706,"0","","264","下野住","","","","","81",0,1,0,0,1
4707,"0","","264","下野住","","","","","82",1,0,0,0,1
4708,"0","","264","下野住","","","","","84",0,1,0,0,1
4709,"0","","264","下野住","","","","","86",1,0,0,0,1
4710,"0","","264","下野住","","","","","87",0,2,0,0,2
4711,"0","","264","下野住","","","","","90",0,1,0,0,1
4712,"0","","264","下野住","","","","","97",0,1,0,0,1
4713,"0","","265","上西ノ浦","","","","","49",1,0,0,0,1
4714,"0","","265","上西ノ浦","","","","","60",1,0,0,0,1
4715,"0","","265","上西ノ浦","","","","","77",1,0,0,0,1
4716,"0","","265","上西ノ浦","","","","","82",0,1,0,0,1
4717,"0","","265","上西ノ浦","","","","","84",2,1,0,0,3
4718,"0","","265","上西ノ浦","","","","","93",0,1,0,0,1
4719,"0","","266","下西ノ浦","","","","","35",0,1,0,0,1
4720,"0","","266","下西ノ浦","","","","","40",1,0,0,0,1
4721,"0","","266","下西ノ浦","","","","","42",1,0,0,0,1
4722,"0","","266","下西ノ浦","","","","","47",1,0,0,0,1
4723,"0","","266","下西ノ浦","","","","","57",1,1,0,0,2
4724,"0","","266","下西ノ浦","","","","","59",1,0,0,0,1
4725,"0","","266","下西ノ浦","","","","","62",1,0,0,0,1
4726,"0","","266","下西ノ浦","","","","","65",1,0,0,0,1
4727,"0","","266","下西ノ浦","","","","","66",0,1,0,0,1
4728,"0","","266","下西ノ浦","","","","","69",2,2,0,0,4
4729,"0","","266","下西ノ浦","","","","","70",1,1,0,0,2
4730,"0","","266","下西ノ浦","","","","","71",1,1,0,0,2
4731,"0","","266","下西ノ浦","","","","","73",1,0,0,0,1
4732,"0","","266","下西ノ浦","","","","","74",1,0,0,0,1
4733,"0","","266","下西ノ浦","","","","","77",1,1,0,0,2
4734,"0","","266","下西ノ浦","","","","","78",0,1,0,0,1
4735,"0","","266","下西ノ浦","","","","","82",2,1,0,0,3
4736,"0","","266","下西ノ浦","","","","","83",0,1,0,0,1
4737,"0","","266","下西ノ浦","","","","","84",0,1,0,0,1
4738,"0","","266","下西ノ浦","","","","","89",1,0,0,0,1
4739,"0","","266","下西ノ浦","","","","","93",1,0,0,0,1
4740,"0","","267","北地","","","","","33",1,0,0,0,1
4741,"0","","267","北地","","","","","36",0,1,0,0,1
4742,"0","","267","北地","","","","","39",1,0,0,0,1
4743,"0","","267","北地","","","","","47",1,1,0,0,2
4744,"0","","267","北地","","","","","52",0,1,0,0,1
4745,"0","","267","北地","","","","","61",1,0,0,0,1
4746,"0","","267","北地","","","","","63",1,1,0,0,2
4747,"0","","267","北地","","","","","66",1,0,0,0,1
4748,"0","","267","北地","","","","","68",1,2,0,0,3
4749,"0","","267","北地","","","","","69",0,1,0,0,1
4750,"0","","267","北地","","","","","74",1,0,0,0,1
4751,"0","","267","北地","","","","","83",0,1,0,0,1
4752,"0","","267","北地","","","","","84",1,0,0,0,1
4753,"0","","267","北地","","","","","85",0,1,0,0,1
4754,"0","","267","北地","","","","","89",0,2,0,0,2
4755,"0","","267","北地","","","","","91",1,0,0,0,1
4756,"0","","268","色原","","","","","24",1,0,0,0,1
4757,"0","","268","色原","","","","","28",1,0,0,0,1
4758,"0","","268","色原","","","","","32",1,0,0,0,1
4759,"0","","268","色原","","","","","33",1,0,0,0,1
4760,"0","","268","色原","","","","","34",0,1,0,0,1
4761,"0","","268","色原","","","","","44",1,0,0,0,1
4762,"0","","268","色原","","","","","48",1,0,0,0,1
4763,"0","","268","色原","","","","","50",1,0,0,0,1
4764,"0","","268","色原","","","","","55",0,2,0,0,2
4765,"0","","268","色原","","","","","57",0,1,0,0,1
4766,"0","","268","色原","","","","","58",1,0,0,0,1
4767,"0","","268","色原","","","","","59",1,0,0,0,1
4768,"0","","268","色原","","","","","61",0,1,0,0,1
4769,"0","","268","色原","","","","","63",1,0,0,0,1
4770,"0","","268","色原","","","","","64",1,0,0,0,1
4771,"0","","268","色原","","","","","67",0,1,0,0,1
4772,"0","","268","色原","","","","","69",1,0,0,0,1
4773,"0","","268","色原","","","","","71",1,1,0,0,2
4774,"0","","268","色原","","","","","75",0,1,0,0,1
4775,"0","","268","色原","","","","","77",1,1,0,0,2
4776,"0","","268","色原","","","","","79",0,2,0,0,2
4777,"0","","268","色原","","","","","80",1,0,0,0,1
4778,"0","","268","色原","","","","","81",1,0,0,0,1
4779,"0","","268","色原","","","","","82",1,1,0,0,2
4780,"0","","268","色原","","","","","85",1,0,0,0,1
4781,"0","","268","色原","","","","","89",1,1,0,0,2
4782,"0","","268","色原","","","","","92",0,2,0,0,2
4783,"0","","269","尾越","","","","","23",0,1,0,0,1
4784,"0","","269","尾越","","","","","40",1,0,0,0,1
4785,"0","","269","尾越","","","","","51",1,0,0,0,1
4786,"0","","269","尾越","","","","","64",1,0,0,0,1
4787,"0","","269","尾越","","","","","66",1,0,0,0,1
4788,"0","","269","尾越","","","","","68",1,2,0,0,3
4789,"0","","269","尾越","","","","","70",1,0,0,0,1
4790,"0","","269","尾越","","","","","74",1,0,0,0,1
4791,"0","","269","尾越","","","","","81",0,1,0,0,1
4792,"0","","269","尾越","","","","","84",0,1,0,0,1
4793,"0","","269","尾越","","","","","85",1,0,0,0,1
4794,"0","","269","尾越","","","","","90",0,1,0,0,1
4795,"0","","269","尾越","","","","","91",0,1,0,0,1
4796,"0","","270","杉ノ木","","","","","11",1,0,0,0,1
4797,"0","","270","杉ノ木","","","","","14",1,1,0,0,2
4798,"0","","270","杉ノ木","","","","","16",0,1,0,0,1
4799,"0","","270","杉ノ木","","","","","21",1,0,0,0,1
4800,"0","","270","杉ノ木","","","","","29",0,1,0,0,1
4801,"0","","270","杉ノ木","","","","","30",1,0,0,0,1
4802,"0","","270","杉ノ木","","","","","32",1,1,0,0,2
4803,"0","","270","杉ノ木","","","","","33",1,0,0,0,1
4804,"0","","270","杉ノ木","","","","","34",2,1,0,0,3
4805,"0","","270","杉ノ木","","","","","40",2,0,0,0,2
4806,"0","","270","杉ノ木","","","","","43",0,1,0,0,1
4807,"0","","270","杉ノ木","","","","","45",0,1,0,0,1
4808,"0","","270","杉ノ木","","","","","48",0,1,0,0,1
4809,"0","","270","杉ノ木","","","","","49",1,0,0,0,1
4810,"0","","270","杉ノ木","","","","","54",1,1,0,0,2
4811,"0","","270","杉ノ木","","","","","55",0,1,0,0,1
4812,"0","","270","杉ノ木","","","","","56",1,0,0,0,1
4813,"0","","270","杉ノ木","","","","","57",1,1,0,0,2
4814,"0","","270","杉ノ木","","","","","58",1,1,0,0,2
4815,"0","","270","杉ノ木","","","","","59",0,1,0,0,1
4816,"0","","270","杉ノ木","","","","","60",3,0,0,0,3
4817,"0","","270","杉ノ木","","","","","61",1,2,0,0,3
4818,"0","","270","杉ノ木","","","","","62",1,0,0,0,1
4819,"0","","270","杉ノ木","","","","","66",2,1,0,0,3
4820,"0","","270","杉ノ木","","","","","67",0,1,0,0,1
4821,"0","","270","杉ノ木","","","","","69",1,0,0,0,1
4822,"0","","270","杉ノ木","","","","","70",0,1,0,0,1
4823,"0","","270","杉ノ木","","","","","71",1,2,0,0,3
4824,"0","","270","杉ノ木","","","","","73",0,1,0,0,1
4825,"0","","270","杉ノ木","","","","","74",1,0,0,0,1
4826,"0","","270","杉ノ木","","","","","76",0,1,0,0,1
4827,"0","","270","杉ノ木","","","","","78",0,1,0,0,1
4828,"0","","270","杉ノ木","","","","","79",1,0,0,0,1
4829,"0","","270","杉ノ木","","","","","82",1,3,0,0,4
4830,"0","","270","杉ノ木","","","","","83",1,2,0,0,3
4831,"0","","270","杉ノ木","","","","","84",0,1,0,0,1
4832,"0","","270","杉ノ木","","","","","85",0,3,0,0,3
4833,"0","","270","杉ノ木","","","","","86",2,1,0,0,3
4834,"0","","270","杉ノ木","","","","","87",2,0,0,0,2
4835,"0","","270","杉ノ木","","","","","88",2,2,0,0,4
4836,"0","","270","杉ノ木","","","","","93",0,1,0,0,1
4837,"0","","270","杉ノ木","","","","","96",0,1,0,0,1
4838,"0","","271","段地","","","","","2",1,0,0,0,1
4839,"0","","271","段地","","","","","32",0,1,0,0,1
4840,"0","","271","段地","","","","","34",0,1,0,0,1
4841,"0","","271","段地","","","","","59",0,1,0,0,1
4842,"0","","271","段地","","","","","60",1,0,0,0,1
4843,"0","","271","段地","","","","","62",1,0,0,0,1
4844,"0","","271","段地","","","","","63",0,1,0,0,1
4845,"0","","271","段地","","","","","68",1,0,0,0,1
4846,"0","","271","段地","","","","","82",0,1,0,0,1
4847,"0","","271","段地","","","","","83",0,2,0,0,2
4848,"0","","271","段地","","","","","85",1,0,0,0,1
4849,"0","","271","段地","","","","","87",0,1,0,0,1
4850,"0","","271","段地","","","","","89",0,1,0,0,1
4851,"0","","271","段地","","","","","93",1,0,0,0,1
4852,"0","","272","安田","","","","","1",0,1,0,0,1
4853,"0","","272","安田","","","","","3",1,0,0,0,1
4854,"0","","272","安田","","","","","5",1,0,0,0,1
4855,"0","","272","安田","","","","","7",0,1,0,0,1
4856,"0","","272","安田","","","","","8",1,0,0,0,1
4857,"0","","272","安田","","","","","16",1,0,0,0,1
4858,"0","","272","安田","","","","","19",2,0,0,0,2
4859,"0","","272","安田","","","","","21",0,1,0,0,1
4860,"0","","272","安田","","","","","27",1,0,0,0,1
4861,"0","","272","安田","","","","","28",1,0,0,0,1
4862,"0","","272","安田","","","","","34",0,1,0,0,1
4863,"0","","272","安田","","","","","38",1,0,0,0,1
4864,"0","","272","安田","","","","","40",0,1,0,0,1
4865,"0","","272","安田","","","","","43",2,0,0,0,2
4866,"0","","272","安田","","","","","44",1,1,0,0,2
4867,"0","","272","安田","","","","","54",0,1,0,0,1
4868,"0","","272","安田","","","","","57",1,1,0,0,2
4869,"0","","272","安田","","","","","59",0,2,0,0,2
4870,"0","","272","安田","","","","","60",0,1,0,0,1
4871,"0","","272","安田","","","","","63",1,1,0,0,2
4872,"0","","272","安田","","","","","64",1,0,0,0,1
4873,"0","","272","安田","","","","","65",1,2,0,0,3
4874,"0","","272","安田","","","","","66",2,0,0,0,2
4875,"0","","272","安田","","","","","68",0,1,0,0,1
4876,"0","","272","安田","","","","","70",1,1,0,0,2
4877,"0","","272","安田","","","","","73",1,0,0,0,1
4878,"0","","272","安田","","","","","75",0,1,0,0,1
4879,"0","","272","安田","","","","","76",1,0,0,0,1
4880,"0","","272","安田","","","","","80",0,1,0,0,1
4881,"0","","272","安田","","","","","81",0,1,0,0,1
4882,"0","","272","安田","","","","","82",0,1,0,0,1
4883,"0","","272","安田","","","","","83",1,0,0,0,1
4884,"0","","272","安田","","","","","84",0,1,0,0,1
4885,"0","","272","安田","","","","","85",1,0,0,0,1
4886,"0","","272","安田","","","","","89",0,1,0,0,1
4887,"0","","272","安田","","","","","90",0,1,0,0,1
4888,"0","","272","安田","","","","","92",1,0,0,0,1
4889,"0","","273","三樫尾","","","","","10",0,1,0,0,1
4890,"0","","273","三樫尾","","","","","39",0,1,0,0,1
4891,"0","","273","三樫尾","","","","","44",1,0,0,0,1
4892,"0","","273","三樫尾","","","","","51",0,1,0,0,1
4893,"0","","273","三樫尾","","","","","62",0,1,0,0,1
4894,"0","","273","三樫尾","","","","","67",1,0,0,0,1
4895,"0","","273","三樫尾","","","","","70",1,0,0,0,1
4896,"0","","273","三樫尾","","","","","71",0,1,0,0,1
4897,"0","","273","三樫尾","","","","","78",0,1,0,0,1
4898,"0","","273","三樫尾","","","","","85",1,0,0,0,1
4899,"0","","301","東部","","","","","3",1,1,0,0,2
4900,"0","","301","東部","","","","","4",0,1,0,0,1
4901,"0","","301","東部","","","","","5",1,0,0,0,1
4902,"0","","301","東部","","","","","12",1,0,0,0,1
4903,"0","","301","東部","","","","","14",1,0,0,0,1
4904,"0","","301","東部","","","","","18",1,0,0,0,1
4905,"0","","301","東部","","","","","19",1,0,0,0,1
4906,"0","","301","東部","","","","","27",0,1,0,0,1
4907,"0","","301","東部","","","","","33",0,1,0,0,1
4908,"0","","301","東部","","","","","36",1,1,0,0,2
4909,"0","","301","東部","","","","","38",0,1,0,0,1
4910,"0","","301","東部","","","","","39",1,1,0,0,2
4911,"0","","301","東部","","","","","40",1,1,0,0,2
4912,"0","","301","東部","","","","","41",2,1,0,0,3
4913,"0","","301","東部","","","","","42",1,0,0,0,1
4914,"0","","301","東部","","","","","43",0,1,0,0,1
4915,"0","","301","東部","","","","","46",0,1,0,0,1
4916,"0","","301","東部","","","","","48",1,0,0,0,1
4917,"0","","301","東部","","","","","51",1,0,0,0,1
4918,"0","","301","東部","","","","","53",0,1,0,0,1
4919,"0","","301","東部","","","","","56",0,1,0,0,1
4920,"0","","301","東部","","","","","57",0,1,0,0,1
4921,"0","","301","東部","","","","","60",1,0,0,0,1
4922,"0","","301","東部","","","","","61",0,1,0,0,1
4923,"0","","301","東部","","","","","64",1,0,0,0,1
4924,"0","","301","東部","","","","","65",0,2,0,0,2
4925,"0","","301","東部","","","","","66",1,3,0,0,4
4926,"0","","301","東部","","","","","68",0,3,0,0,3
4927,"0","","301","東部","","","","","69",3,2,0,0,5
4928,"0","","301","東部","","","","","70",2,0,0,0,2
4929,"0","","301","東部","","","","","71",2,0,0,0,2
4930,"0","","301","東部","","","","","72",1,1,0,0,2
4931,"0","","301","東部","","","","","73",1,0,0,0,1
4932,"0","","301","東部","","","","","74",1,0,0,0,1
4933,"0","","301","東部","","","","","75",0,3,0,0,3
4934,"0","","301","東部","","","","","76",0,1,0,0,1
4935,"0","","301","東部","","","","","77",0,2,0,0,2
4936,"0","","301","東部","","","","","78",0,1,0,0,1
4937,"0","","301","東部","","","","","79",1,0,0,0,1
4938,"0","","301","東部","","","","","80",1,2,0,0,3
4939,"0","","301","東部","","","","","81",1,0,0,0,1
4940,"0","","301","東部","","","","","82",1,0,0,0,1
4941,"0","","301","東部","","","","","83",1,0,0,0,1
4942,"0","","301","東部","","","","","84",0,1,0,0,1
4943,"0","","301","東部","","","","","85",0,1,0,0,1
4944,"0","","301","東部","","","","","86",1,2,0,0,3
4945,"0","","301","東部","","","","","87",0,1,0,0,1
4946,"0","","301","東部","","","","","89",0,1,0,0,1
4947,"0","","301","東部","","","","","92",0,1,0,0,1
4948,"0","","301","東部","","","","","97",1,0,0,0,1
4949,"0","","302","東部第２","","","","","3",0,2,0,0,2
4950,"0","","302","東部第２","","","","","5",0,1,0,0,1
4951,"0","","302","東部第２","","","","","20",0,1,0,0,1
4952,"0","","302","東部第２","","","","","24",1,0,0,0,1
4953,"0","","302","東部第２","","","","","25",2,0,0,0,2
4954,"0","","302","東部第２","","","","","27",1,0,0,0,1
4955,"0","","302","東部第２","","","","","30",2,0,0,0,2
4956,"0","","302","東部第２","","","","","31",1,0,0,0,1
4957,"0","","302","東部第２","","","","","36",1,1,0,0,2
4958,"0","","302","東部第２","","","","","37",2,1,0,0,3
4959,"0","","302","東部第２","","","","","40",0,1,0,0,1
4960,"0","","302","東部第２","","","","","42",1,0,0,0,1
4961,"0","","302","東部第２","","","","","43",1,0,0,0,1
4962,"0","","302","東部第２","","","","","44",1,1,0,0,2
4963,"0","","302","東部第２","","","","","48",1,0,0,0,1
4964,"0","","302","東部第２","","","","","49",0,1,0,0,1
4965,"0","","302","東部第２","","","","","50",1,0,0,0,1
4966,"0","","302","東部第２","","","","","51",1,1,0,0,2
4967,"0","","302","東部第２","","","","","54",1,0,0,0,1
4968,"0","","302","東部第２","","","","","55",0,1,0,0,1
4969,"0","","302","東部第２","","","","","57",1,1,0,0,2
4970,"0","","302","東部第２","","","","","58",1,0,0,0,1
4971,"0","","302","東部第２","","","","","59",0,1,0,0,1
4972,"0","","302","東部第２","","","","","61",0,1,0,0,1
4973,"0","","302","東部第２","","","","","62",0,1,0,0,1
4974,"0","","302","東部第２","","","","","63",2,0,0,0,2
4975,"0","","302","東部第２","","","","","65",1,1,0,0,2
4976,"0","","302","東部第２","","","","","66",1,2,0,0,3
4977,"0","","302","東部第２","","","","","68",0,3,0,0,3
4978,"0","","302","東部第２","","","","","70",1,1,0,0,2
4979,"0","","302","東部第２","","","","","71",1,0,0,0,1
4980,"0","","302","東部第２","","","","","73",0,1,0,0,1
4981,"0","","302","東部第２","","","","","74",0,3,0,0,3
4982,"0","","302","東部第２","","","","","75",2,1,0,0,3
4983,"0","","302","東部第２","","","","","76",1,0,0,0,1
4984,"0","","302","東部第２","","","","","77",1,2,0,0,3
4985,"0","","302","東部第２","","","","","78",0,1,0,0,1
4986,"0","","302","東部第２","","","","","79",0,1,0,0,1
4987,"0","","302","東部第２","","","","","81",1,0,0,0,1
4988,"0","","302","東部第２","","","","","83",2,0,0,0,2
4989,"0","","302","東部第２","","","","","84",1,1,0,0,2
4990,"0","","302","東部第２","","","","","86",0,1,0,0,1
4991,"0","","302","東部第２","","","","","89",0,1,0,0,1
4992,"0","","302","東部第２","","","","","92",0,1,0,0,1
4993,"0","","302","東部第２","","","","","100",0,1,0,0,1
4994,"0","","303","中部１","","","","","2",1,0,0,0,1
4995,"0","","303","中部１","","","","","3",2,2,0,0,4
4996,"0","","303","中部１","","","","","5",0,1,0,0,1
4997,"0","","303","中部１","","","","","6",0,1,0,0,1
4998,"0","","303","中部１","","","","","7",2,0,0,0,2
4999,"0","","303","中部１","","","","","8",1,1,0,0,2
5000,"0","","303","中部１","","","","","9",1,1,0,0,2
5001,"0","","303","中部１","","","","","10",1,0,0,0,1
5002,"0","","303","中部１","","","","","11",1,1,0,0,2
