﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
2736,"0","","","","0368","池田町州津滝端","","","46",1,1,0,0,2
2737,"0","","","","0368","池田町州津滝端","","","48",1,1,0,0,2
2738,"0","","","","0368","池田町州津滝端","","","49",2,0,0,0,2
2739,"0","","","","0368","池田町州津滝端","","","50",1,0,0,0,1
2740,"0","","","","0368","池田町州津滝端","","","52",2,2,0,0,4
2741,"0","","","","0368","池田町州津滝端","","","53",1,2,0,0,3
2742,"0","","","","0368","池田町州津滝端","","","54",0,1,0,0,1
2743,"0","","","","0368","池田町州津滝端","","","56",1,0,0,0,1
2744,"0","","","","0368","池田町州津滝端","","","58",1,1,0,0,2
2745,"0","","","","0368","池田町州津滝端","","","59",2,1,0,0,3
2746,"0","","","","0368","池田町州津滝端","","","60",1,0,0,0,1
2747,"0","","","","0368","池田町州津滝端","","","61",0,3,0,0,3
2748,"0","","","","0368","池田町州津滝端","","","62",1,2,0,0,3
2749,"0","","","","0368","池田町州津滝端","","","66",1,1,0,0,2
2750,"0","","","","0368","池田町州津滝端","","","67",0,1,0,0,1
2751,"0","","","","0368","池田町州津滝端","","","68",3,0,0,0,3
2752,"0","","","","0368","池田町州津滝端","","","69",2,0,0,0,2
2753,"0","","","","0368","池田町州津滝端","","","72",0,1,0,0,1
2754,"0","","","","0368","池田町州津滝端","","","73",1,0,0,0,1
2755,"0","","","","0368","池田町州津滝端","","","74",1,0,0,0,1
2756,"0","","","","0368","池田町州津滝端","","","75",1,0,0,0,1
2757,"0","","","","0368","池田町州津滝端","","","78",0,1,0,0,1
2758,"0","","","","0368","池田町州津滝端","","","83",0,1,0,0,1
2759,"0","","","","0368","池田町州津滝端","","","85",0,1,0,0,1
2760,"0","","","","0368","池田町州津滝端","","","87",0,1,0,0,1
2761,"0","","","","0368","池田町州津滝端","","","88",1,0,0,0,1
2762,"0","","","","0369","池田町州津乳ノ木","","","5",0,1,0,0,1
2763,"0","","","","0369","池田町州津乳ノ木","","","11",0,1,0,0,1
2764,"0","","","","0369","池田町州津乳ノ木","","","15",1,0,0,0,1
2765,"0","","","","0369","池田町州津乳ノ木","","","17",0,1,0,0,1
2766,"0","","","","0369","池田町州津乳ノ木","","","21",1,0,0,0,1
2767,"0","","","","0369","池田町州津乳ノ木","","","23",0,2,0,0,2
2768,"0","","","","0369","池田町州津乳ノ木","","","25",1,0,0,0,1
2769,"0","","","","0369","池田町州津乳ノ木","","","26",2,0,0,0,2
2770,"0","","","","0369","池田町州津乳ノ木","","","30",1,0,0,0,1
2771,"0","","","","0369","池田町州津乳ノ木","","","36",1,1,0,0,2
2772,"0","","","","0369","池田町州津乳ノ木","","","38",1,0,0,0,1
2773,"0","","","","0369","池田町州津乳ノ木","","","39",1,0,0,0,1
2774,"0","","","","0369","池田町州津乳ノ木","","","42",2,1,0,0,3
2775,"0","","","","0369","池田町州津乳ノ木","","","43",1,0,0,0,1
2776,"0","","","","0369","池田町州津乳ノ木","","","47",1,1,0,0,2
2777,"0","","","","0369","池田町州津乳ノ木","","","50",0,1,0,0,1
2778,"0","","","","0369","池田町州津乳ノ木","","","52",0,2,0,0,2
2779,"0","","","","0369","池田町州津乳ノ木","","","53",0,1,0,0,1
2780,"0","","","","0369","池田町州津乳ノ木","","","55",2,1,0,0,3
2781,"0","","","","0369","池田町州津乳ノ木","","","56",2,0,0,0,2
2782,"0","","","","0369","池田町州津乳ノ木","","","57",1,0,0,0,1
2783,"0","","","","0369","池田町州津乳ノ木","","","59",0,1,0,0,1
2784,"0","","","","0369","池田町州津乳ノ木","","","61",2,0,0,0,2
2785,"0","","","","0369","池田町州津乳ノ木","","","63",1,0,0,0,1
2786,"0","","","","0369","池田町州津乳ノ木","","","64",0,2,0,0,2
2787,"0","","","","0369","池田町州津乳ノ木","","","65",1,0,0,0,1
2788,"0","","","","0369","池田町州津乳ノ木","","","68",0,2,0,0,2
2789,"0","","","","0369","池田町州津乳ノ木","","","71",1,2,0,0,3
2790,"0","","","","0369","池田町州津乳ノ木","","","72",0,1,0,0,1
2791,"0","","","","0369","池田町州津乳ノ木","","","73",2,0,0,0,2
2792,"0","","","","0369","池田町州津乳ノ木","","","75",0,2,0,0,2
2793,"0","","","","0369","池田町州津乳ノ木","","","81",0,1,0,0,1
2794,"0","","","","0369","池田町州津乳ノ木","","","84",1,0,0,0,1
2795,"0","","","","0369","池田町州津乳ノ木","","","85",1,2,0,0,3
2796,"0","","","","0369","池田町州津乳ノ木","","","87",0,1,0,0,1
2797,"0","","","","0369","池田町州津乳ノ木","","","90",1,0,0,0,1
2798,"0","","","","0369","池田町州津乳ノ木","","","94",0,1,0,0,1
2799,"0","","","","0369","池田町州津乳ノ木","","","95",0,1,0,0,1
2800,"0","","","","0370","池田町州津堂面","","","0",1,0,0,0,1
2801,"0","","","","0370","池田町州津堂面","","","1",1,1,0,0,2
2802,"0","","","","0370","池田町州津堂面","","","4",1,1,0,0,2
2803,"0","","","","0370","池田町州津堂面","","","5",0,1,0,0,1
2804,"0","","","","0370","池田町州津堂面","","","6",1,0,0,0,1
2805,"0","","","","0370","池田町州津堂面","","","7",0,1,0,0,1
2806,"0","","","","0370","池田町州津堂面","","","8",0,1,0,0,1
2807,"0","","","","0370","池田町州津堂面","","","11",1,0,0,0,1
2808,"0","","","","0370","池田町州津堂面","","","13",0,1,0,0,1
2809,"0","","","","0370","池田町州津堂面","","","14",1,0,0,0,1
2810,"0","","","","0370","池田町州津堂面","","","19",1,0,0,0,1
2811,"0","","","","0370","池田町州津堂面","","","20",0,1,0,0,1
2812,"0","","","","0370","池田町州津堂面","","","21",0,1,0,0,1
2813,"0","","","","0370","池田町州津堂面","","","23",1,1,0,0,2
2814,"0","","","","0370","池田町州津堂面","","","27",1,1,0,0,2
2815,"0","","","","0370","池田町州津堂面","","","29",2,0,0,0,2
2816,"0","","","","0370","池田町州津堂面","","","31",1,0,0,0,1
2817,"0","","","","0370","池田町州津堂面","","","32",1,1,0,0,2
2818,"0","","","","0370","池田町州津堂面","","","33",1,1,0,0,2
2819,"0","","","","0370","池田町州津堂面","","","34",2,1,0,0,3
2820,"0","","","","0370","池田町州津堂面","","","35",3,3,0,0,6
2821,"0","","","","0370","池田町州津堂面","","","36",2,1,0,0,3
2822,"0","","","","0370","池田町州津堂面","","","38",2,0,0,0,2
2823,"0","","","","0370","池田町州津堂面","","","39",2,0,0,0,2
2824,"0","","","","0370","池田町州津堂面","","","40",1,0,0,0,1
2825,"0","","","","0370","池田町州津堂面","","","41",1,0,0,0,1
2826,"0","","","","0370","池田町州津堂面","","","42",0,1,0,0,1
2827,"0","","","","0370","池田町州津堂面","","","44",1,1,0,0,2
2828,"0","","","","0370","池田町州津堂面","","","46",0,1,0,0,1
2829,"0","","","","0370","池田町州津堂面","","","47",1,0,0,0,1
2830,"0","","","","0370","池田町州津堂面","","","49",1,1,0,0,2
2831,"0","","","","0370","池田町州津堂面","","","50",1,0,0,0,1
2832,"0","","","","0370","池田町州津堂面","","","51",0,1,0,0,1
2833,"0","","","","0370","池田町州津堂面","","","52",0,1,0,0,1
2834,"0","","","","0370","池田町州津堂面","","","54",0,1,0,0,1
2835,"0","","","","0370","池田町州津堂面","","","56",2,0,0,0,2
2836,"0","","","","0370","池田町州津堂面","","","58",0,1,0,0,1
2837,"0","","","","0370","池田町州津堂面","","","60",2,1,0,0,3
2838,"0","","","","0370","池田町州津堂面","","","61",0,1,0,0,1
2839,"0","","","","0370","池田町州津堂面","","","62",1,1,0,0,2
2840,"0","","","","0370","池田町州津堂面","","","63",1,1,0,0,2
2841,"0","","","","0370","池田町州津堂面","","","64",1,2,0,0,3
2842,"0","","","","0370","池田町州津堂面","","","65",0,1,0,0,1
2843,"0","","","","0370","池田町州津堂面","","","66",2,1,0,0,3
2844,"0","","","","0370","池田町州津堂面","","","67",0,1,0,0,1
2845,"0","","","","0370","池田町州津堂面","","","68",2,3,0,0,5
2846,"0","","","","0370","池田町州津堂面","","","69",1,2,0,0,3
2847,"0","","","","0370","池田町州津堂面","","","71",1,1,0,0,2
2848,"0","","","","0370","池田町州津堂面","","","72",0,1,0,0,1
2849,"0","","","","0370","池田町州津堂面","","","74",2,0,0,0,2
2850,"0","","","","0370","池田町州津堂面","","","75",1,0,0,0,1
2851,"0","","","","0370","池田町州津堂面","","","77",0,1,0,0,1
2852,"0","","","","0370","池田町州津堂面","","","78",0,2,0,0,2
2853,"0","","","","0370","池田町州津堂面","","","82",0,2,0,0,2
2854,"0","","","","0370","池田町州津堂面","","","85",0,2,0,0,2
2855,"0","","","","0370","池田町州津堂面","","","87",0,1,0,0,1
2856,"0","","","","0370","池田町州津堂面","","","89",0,1,0,0,1
2857,"0","","","","0370","池田町州津堂面","","","90",0,1,0,0,1
2858,"0","","","","0370","池田町州津堂面","","","94",1,1,0,0,2
2859,"0","","","","0371","池田町州津中津","","","0",1,2,0,0,3
2860,"0","","","","0371","池田町州津中津","","","1",1,0,0,0,1
2861,"0","","","","0371","池田町州津中津","","","2",1,2,0,0,3
2862,"0","","","","0371","池田町州津中津","","","3",1,2,0,0,3
2863,"0","","","","0371","池田町州津中津","","","4",1,0,0,0,1
2864,"0","","","","0371","池田町州津中津","","","7",0,1,0,0,1
2865,"0","","","","0371","池田町州津中津","","","9",2,0,0,0,2
2866,"0","","","","0371","池田町州津中津","","","10",1,1,0,0,2
2867,"0","","","","0371","池田町州津中津","","","11",1,0,0,0,1
2868,"0","","","","0371","池田町州津中津","","","13",0,1,0,0,1
2869,"0","","","","0371","池田町州津中津","","","14",1,0,0,0,1
2870,"0","","","","0371","池田町州津中津","","","16",1,1,0,0,2
2871,"0","","","","0371","池田町州津中津","","","18",1,2,0,0,3
2872,"0","","","","0371","池田町州津中津","","","19",1,0,0,0,1
2873,"0","","","","0371","池田町州津中津","","","20",2,0,0,0,2
2874,"0","","","","0371","池田町州津中津","","","21",1,0,0,0,1
2875,"0","","","","0371","池田町州津中津","","","22",1,1,0,0,2
2876,"0","","","","0371","池田町州津中津","","","27",1,0,0,0,1
2877,"0","","","","0371","池田町州津中津","","","28",1,0,0,0,1
2878,"0","","","","0371","池田町州津中津","","","31",1,2,0,0,3
2879,"0","","","","0371","池田町州津中津","","","32",2,2,0,0,4
2880,"0","","","","0371","池田町州津中津","","","33",1,0,0,0,1
2881,"0","","","","0371","池田町州津中津","","","34",2,0,0,0,2
2882,"0","","","","0371","池田町州津中津","","","35",3,3,0,0,6
2883,"0","","","","0371","池田町州津中津","","","36",0,1,0,0,1
2884,"0","","","","0371","池田町州津中津","","","38",0,1,0,0,1
2885,"0","","","","0371","池田町州津中津","","","39",0,3,0,0,3
2886,"0","","","","0371","池田町州津中津","","","40",3,1,0,0,4
2887,"0","","","","0371","池田町州津中津","","","41",2,2,0,0,4
2888,"0","","","","0371","池田町州津中津","","","42",0,1,0,0,1
2889,"0","","","","0371","池田町州津中津","","","43",0,1,0,0,1
2890,"0","","","","0371","池田町州津中津","","","44",0,1,0,0,1
2891,"0","","","","0371","池田町州津中津","","","46",1,1,0,0,2
2892,"0","","","","0371","池田町州津中津","","","47",1,2,0,0,3
2893,"0","","","","0371","池田町州津中津","","","48",0,1,0,0,1
2894,"0","","","","0371","池田町州津中津","","","49",2,0,0,0,2
2895,"0","","","","0371","池田町州津中津","","","50",0,1,0,0,1
2896,"0","","","","0371","池田町州津中津","","","51",2,1,0,0,3
2897,"0","","","","0371","池田町州津中津","","","52",1,0,0,0,1
2898,"0","","","","0371","池田町州津中津","","","54",2,0,0,0,2
2899,"0","","","","0371","池田町州津中津","","","55",1,0,0,0,1
2900,"0","","","","0371","池田町州津中津","","","56",1,0,0,0,1
2901,"0","","","","0371","池田町州津中津","","","57",0,1,0,0,1
2902,"0","","","","0371","池田町州津中津","","","58",1,0,0,0,1
2903,"0","","","","0371","池田町州津中津","","","59",0,1,0,0,1
2904,"0","","","","0371","池田町州津中津","","","60",1,0,0,0,1
2905,"0","","","","0371","池田町州津中津","","","62",1,1,0,0,2
2906,"0","","","","0371","池田町州津中津","","","63",1,1,0,0,2
2907,"0","","","","0371","池田町州津中津","","","64",0,2,0,0,2
2908,"0","","","","0371","池田町州津中津","","","65",2,3,0,0,5
2909,"0","","","","0371","池田町州津中津","","","66",1,0,0,0,1
2910,"0","","","","0371","池田町州津中津","","","67",1,1,0,0,2
2911,"0","","","","0371","池田町州津中津","","","68",2,1,0,0,3
2912,"0","","","","0371","池田町州津中津","","","69",2,2,0,0,4
2913,"0","","","","0371","池田町州津中津","","","70",1,0,0,0,1
2914,"0","","","","0371","池田町州津中津","","","71",1,2,0,0,3
2915,"0","","","","0371","池田町州津中津","","","72",1,1,0,0,2
2916,"0","","","","0371","池田町州津中津","","","73",0,1,0,0,1
2917,"0","","","","0371","池田町州津中津","","","75",1,2,0,0,3
2918,"0","","","","0371","池田町州津中津","","","76",0,1,0,0,1
2919,"0","","","","0371","池田町州津中津","","","77",3,0,0,0,3
2920,"0","","","","0371","池田町州津中津","","","78",1,0,0,0,1
2921,"0","","","","0371","池田町州津中津","","","79",3,1,0,0,4
2922,"0","","","","0371","池田町州津中津","","","81",0,1,0,0,1
2923,"0","","","","0371","池田町州津中津","","","82",1,0,0,0,1
2924,"0","","","","0371","池田町州津中津","","","83",1,0,0,0,1
2925,"0","","","","0371","池田町州津中津","","","84",1,1,0,0,2
2926,"0","","","","0371","池田町州津中津","","","85",1,0,0,0,1
2927,"0","","","","0371","池田町州津中津","","","86",0,1,0,0,1
2928,"0","","","","0371","池田町州津中津","","","87",0,1,0,0,1
2929,"0","","","","0371","池田町州津中津","","","89",0,2,0,0,2
2930,"0","","","","0371","池田町州津中津","","","90",0,1,0,0,1
2931,"0","","","","0371","池田町州津中津","","","97",1,0,0,0,1
2932,"0","","","","0372","池田町州津西ノ샡保","","","0",0,2,0,0,2
2933,"0","","","","0372","池田町州津西ノ샡保","","","1",1,1,0,0,2
2934,"0","","","","0372","池田町州津西ノ샡保","","","2",1,0,0,0,1
2935,"0","","","","0372","池田町州津西ノ샡保","","","4",2,1,0,0,3
2936,"0","","","","0372","池田町州津西ノ샡保","","","6",2,0,0,0,2
2937,"0","","","","0372","池田町州津西ノ샡保","","","7",0,3,0,0,3
2938,"0","","","","0372","池田町州津西ノ샡保","","","8",2,0,0,0,2
2939,"0","","","","0372","池田町州津西ノ샡保","","","9",1,4,0,0,5
2940,"0","","","","0372","池田町州津西ノ샡保","","","10",1,0,0,0,1
2941,"0","","","","0372","池田町州津西ノ샡保","","","11",1,0,0,0,1
2942,"0","","","","0372","池田町州津西ノ샡保","","","12",1,1,0,0,2
2943,"0","","","","0372","池田町州津西ノ샡保","","","14",0,1,0,0,1
2944,"0","","","","0372","池田町州津西ノ샡保","","","15",0,2,0,0,2
2945,"0","","","","0372","池田町州津西ノ샡保","","","17",0,2,0,0,2
2946,"0","","","","0372","池田町州津西ノ샡保","","","18",1,2,0,0,3
2947,"0","","","","0372","池田町州津西ノ샡保","","","19",0,2,0,0,2
2948,"0","","","","0372","池田町州津西ノ샡保","","","20",1,1,0,0,2
2949,"0","","","","0372","池田町州津西ノ샡保","","","21",1,1,0,0,2
2950,"0","","","","0372","池田町州津西ノ샡保","","","22",1,4,0,0,5
2951,"0","","","","0372","池田町州津西ノ샡保","","","24",1,0,0,0,1
2952,"0","","","","0372","池田町州津西ノ샡保","","","25",0,1,0,0,1
2953,"0","","","","0372","池田町州津西ノ샡保","","","26",1,2,0,0,3
2954,"0","","","","0372","池田町州津西ノ샡保","","","27",1,1,0,0,2
2955,"0","","","","0372","池田町州津西ノ샡保","","","28",0,1,0,0,1
2956,"0","","","","0372","池田町州津西ノ샡保","","","29",1,3,0,0,4
2957,"0","","","","0372","池田町州津西ノ샡保","","","30",0,1,0,0,1
2958,"0","","","","0372","池田町州津西ノ샡保","","","31",1,0,0,0,1
2959,"0","","","","0372","池田町州津西ノ샡保","","","32",1,2,0,0,3
2960,"0","","","","0372","池田町州津西ノ샡保","","","33",2,1,0,0,3
2961,"0","","","","0372","池田町州津西ノ샡保","","","34",1,1,0,0,2
2962,"0","","","","0372","池田町州津西ノ샡保","","","35",0,2,0,0,2
2963,"0","","","","0372","池田町州津西ノ샡保","","","36",1,0,0,0,1
2964,"0","","","","0372","池田町州津西ノ샡保","","","37",0,2,0,0,2
2965,"0","","","","0372","池田町州津西ノ샡保","","","38",0,2,0,0,2
2966,"0","","","","0372","池田町州津西ノ샡保","","","39",0,4,0,0,4
2967,"0","","","","0372","池田町州津西ノ샡保","","","40",1,1,0,0,2
2968,"0","","","","0372","池田町州津西ノ샡保","","","41",1,0,0,0,1
2969,"0","","","","0372","池田町州津西ノ샡保","","","43",1,1,0,0,2
2970,"0","","","","0372","池田町州津西ノ샡保","","","44",2,0,0,0,2
2971,"0","","","","0372","池田町州津西ノ샡保","","","45",0,1,0,0,1
2972,"0","","","","0372","池田町州津西ノ샡保","","","46",0,2,0,0,2
2973,"0","","","","0372","池田町州津西ノ샡保","","","47",0,1,0,0,1
2974,"0","","","","0372","池田町州津西ノ샡保","","","48",1,1,0,0,2
2975,"0","","","","0372","池田町州津西ノ샡保","","","50",2,3,0,0,5
2976,"0","","","","0372","池田町州津西ノ샡保","","","51",1,1,0,0,2
2977,"0","","","","0372","池田町州津西ノ샡保","","","52",0,1,0,0,1
2978,"0","","","","0372","池田町州津西ノ샡保","","","53",1,3,0,0,4
2979,"0","","","","0372","池田町州津西ノ샡保","","","54",1,1,0,0,2
2980,"0","","","","0372","池田町州津西ノ샡保","","","55",1,0,0,0,1
2981,"0","","","","0372","池田町州津西ノ샡保","","","56",3,0,0,0,3
2982,"0","","","","0372","池田町州津西ノ샡保","","","57",0,2,0,0,2
2983,"0","","","","0372","池田町州津西ノ샡保","","","59",1,2,0,0,3
2984,"0","","","","0372","池田町州津西ノ샡保","","","60",1,2,0,0,3
2985,"0","","","","0372","池田町州津西ノ샡保","","","61",1,1,0,0,2
2986,"0","","","","0372","池田町州津西ノ샡保","","","62",0,2,0,0,2
2987,"0","","","","0372","池田町州津西ノ샡保","","","63",0,2,0,0,2
2988,"0","","","","0372","池田町州津西ノ샡保","","","64",2,2,0,0,4
2989,"0","","","","0372","池田町州津西ノ샡保","","","65",3,1,0,0,4
2990,"0","","","","0372","池田町州津西ノ샡保","","","66",2,1,0,0,3
2991,"0","","","","0372","池田町州津西ノ샡保","","","67",2,6,0,0,8
2992,"0","","","","0372","池田町州津西ノ샡保","","","68",1,1,0,0,2
2993,"0","","","","0372","池田町州津西ノ샡保","","","69",0,1,0,0,1
2994,"0","","","","0372","池田町州津西ノ샡保","","","70",3,0,0,0,3
2995,"0","","","","0372","池田町州津西ノ샡保","","","71",0,2,0,0,2
2996,"0","","","","0372","池田町州津西ノ샡保","","","72",0,2,0,0,2
2997,"0","","","","0372","池田町州津西ノ샡保","","","74",2,1,0,0,3
2998,"0","","","","0372","池田町州津西ノ샡保","","","76",1,0,0,0,1
2999,"0","","","","0372","池田町州津西ノ샡保","","","77",0,1,0,0,1
3000,"0","","","","0372","池田町州津西ノ샡保","","","78",0,2,0,0,2
3001,"0","","","","0372","池田町州津西ノ샡保","","","80",1,0,0,0,1
3002,"0","","","","0372","池田町州津西ノ샡保","","","81",1,1,0,0,2
3003,"0","","","","0372","池田町州津西ノ샡保","","","82",0,1,0,0,1
3004,"0","","","","0372","池田町州津西ノ샡保","","","83",0,2,0,0,2
3005,"0","","","","0372","池田町州津西ノ샡保","","","84",2,3,0,0,5
3006,"0","","","","0372","池田町州津西ノ샡保","","","85",2,2,0,0,4
3007,"0","","","","0372","池田町州津西ノ샡保","","","86",1,1,0,0,2
3008,"0","","","","0372","池田町州津西ノ샡保","","","87",0,2,0,0,2
3009,"0","","","","0372","池田町州津西ノ샡保","","","88",0,3,0,0,3
3010,"0","","","","0372","池田町州津西ノ샡保","","","89",0,1,0,0,1
3011,"0","","","","0372","池田町州津西ノ샡保","","","90",0,2,0,0,2
3012,"0","","","","0372","池田町州津西ノ샡保","","","91",0,1,0,0,1
3013,"0","","","","0372","池田町州津西ノ샡保","","","99",1,0,0,0,1
3014,"0","","","","0373","池田町州津西端","","","2",1,0,0,0,1
3015,"0","","","","0373","池田町州津西端","","","6",0,1,0,0,1
3016,"0","","","","0373","池田町州津西端","","","18",0,1,0,0,1
3017,"0","","","","0373","池田町州津西端","","","32",0,1,0,0,1
3018,"0","","","","0373","池田町州津西端","","","36",1,0,0,0,1
3019,"0","","","","0373","池田町州津西端","","","38",1,0,0,0,1
3020,"0","","","","0373","池田町州津西端","","","43",1,0,0,0,1
3021,"0","","","","0373","池田町州津西端","","","47",1,0,0,0,1
3022,"0","","","","0373","池田町州津西端","","","48",1,0,0,0,1
3023,"0","","","","0373","池田町州津西端","","","49",1,0,0,0,1
3024,"0","","","","0373","池田町州津西端","","","52",0,1,0,0,1
3025,"0","","","","0373","池田町州津西端","","","55",1,0,0,0,1
3026,"0","","","","0373","池田町州津西端","","","56",0,1,0,0,1
3027,"0","","","","0373","池田町州津西端","","","57",1,0,0,0,1
3028,"0","","","","0373","池田町州津西端","","","61",0,1,0,0,1
3029,"0","","","","0373","池田町州津西端","","","63",0,1,0,0,1
3030,"0","","","","0373","池田町州津西端","","","68",1,1,0,0,2
3031,"0","","","","0373","池田町州津西端","","","69",3,1,0,0,4
3032,"0","","","","0373","池田町州津西端","","","70",0,3,0,0,3
3033,"0","","","","0373","池田町州津西端","","","72",1,3,0,0,4
3034,"0","","","","0373","池田町州津西端","","","73",1,1,0,0,2
3035,"0","","","","0373","池田町州津西端","","","74",1,1,0,0,2
3036,"0","","","","0373","池田町州津西端","","","75",1,0,0,0,1
3037,"0","","","","0373","池田町州津西端","","","76",1,0,0,0,1
3038,"0","","","","0373","池田町州津西端","","","77",0,1,0,0,1
3039,"0","","","","0373","池田町州津西端","","","78",0,1,0,0,1
3040,"0","","","","0373","池田町州津西端","","","80",0,1,0,0,1
3041,"0","","","","0373","池田町州津西端","","","81",1,0,0,0,1
3042,"0","","","","0373","池田町州津西端","","","84",0,1,0,0,1
3043,"0","","","","0373","池田町州津西端","","","86",1,1,0,0,2
3044,"0","","","","0373","池田町州津西端","","","88",1,0,0,0,1
3045,"0","","","","0373","池田町州津西端","","","90",0,1,0,0,1
3046,"0","","","","0373","池田町州津西端","","","105",0,1,0,0,1
3047,"0","","","","0374","池田町州津雛田","","","13",1,0,0,0,1
3048,"0","","","","0374","池田町州津雛田","","","14",1,0,0,0,1
3049,"0","","","","0374","池田町州津雛田","","","37",0,1,0,0,1
3050,"0","","","","0374","池田町州津雛田","","","41",1,0,0,0,1
3051,"0","","","","0374","池田町州津雛田","","","43",1,0,0,0,1
3052,"0","","","","0374","池田町州津雛田","","","49",1,0,0,0,1
3053,"0","","","","0374","池田町州津雛田","","","67",0,2,0,0,2
3054,"0","","","","0374","池田町州津雛田","","","69",0,1,0,0,1
3055,"0","","","","0374","池田町州津雛田","","","70",1,0,0,0,1
3056,"0","","","","0374","池田町州津雛田","","","73",1,0,0,0,1
3057,"0","","","","0374","池田町州津雛田","","","75",1,0,0,0,1
3058,"0","","","","0374","池田町州津雛田","","","76",0,1,0,0,1
3059,"0","","","","0374","池田町州津雛田","","","87",0,1,0,0,1
3060,"0","","","","0375","池田町州津藤ノ井","","","1",4,1,0,0,5
3061,"0","","","","0375","池田町州津藤ノ井","","","2",2,1,0,0,3
3062,"0","","","","0375","池田町州津藤ノ井","","","3",0,1,0,0,1
3063,"0","","","","0375","池田町州津藤ノ井","","","4",0,1,0,0,1
3064,"0","","","","0375","池田町州津藤ノ井","","","5",2,3,0,0,5
3065,"0","","","","0375","池田町州津藤ノ井","","","6",1,1,0,0,2
3066,"0","","","","0375","池田町州津藤ノ井","","","7",1,2,0,0,3
3067,"0","","","","0375","池田町州津藤ノ井","","","8",1,3,0,0,4
3068,"0","","","","0375","池田町州津藤ノ井","","","9",2,2,0,0,4
3069,"0","","","","0375","池田町州津藤ノ井","","","10",0,3,0,0,3
3070,"0","","","","0375","池田町州津藤ノ井","","","11",1,0,0,0,1
3071,"0","","","","0375","池田町州津藤ノ井","","","12",1,2,0,0,3
3072,"0","","","","0375","池田町州津藤ノ井","","","13",1,2,0,0,3
3073,"0","","","","0375","池田町州津藤ノ井","","","14",1,3,0,0,4
3074,"0","","","","0375","池田町州津藤ノ井","","","15",3,0,0,0,3
3075,"0","","","","0375","池田町州津藤ノ井","","","16",2,0,0,0,2
3076,"0","","","","0375","池田町州津藤ノ井","","","17",3,1,0,0,4
3077,"0","","","","0375","池田町州津藤ノ井","","","18",2,0,0,0,2
3078,"0","","","","0375","池田町州津藤ノ井","","","19",2,0,0,0,2
3079,"0","","","","0375","池田町州津藤ノ井","","","20",5,4,0,0,9
3080,"0","","","","0375","池田町州津藤ノ井","","","21",1,2,0,0,3
3081,"0","","","","0375","池田町州津藤ノ井","","","22",2,2,0,0,4
3082,"0","","","","0375","池田町州津藤ノ井","","","23",1,1,0,0,2
3083,"0","","","","0375","池田町州津藤ノ井","","","24",4,0,0,0,4
3084,"0","","","","0375","池田町州津藤ノ井","","","25",4,3,0,0,7
3085,"0","","","","0375","池田町州津藤ノ井","","","26",1,0,0,0,1
3086,"0","","","","0375","池田町州津藤ノ井","","","27",0,1,0,0,1
3087,"0","","","","0375","池田町州津藤ノ井","","","28",2,1,0,0,3
3088,"0","","","","0375","池田町州津藤ノ井","","","29",3,0,0,0,3
3089,"0","","","","0375","池田町州津藤ノ井","","","30",1,0,0,0,1
3090,"0","","","","0375","池田町州津藤ノ井","","","31",0,3,0,0,3
3091,"0","","","","0375","池田町州津藤ノ井","","","32",1,3,0,0,4
3092,"0","","","","0375","池田町州津藤ノ井","","","33",2,1,0,0,3
3093,"0","","","","0375","池田町州津藤ノ井","","","34",6,0,0,0,6
3094,"0","","","","0375","池田町州津藤ノ井","","","35",0,5,0,0,5
3095,"0","","","","0375","池田町州津藤ノ井","","","36",5,1,0,0,6
3096,"0","","","","0375","池田町州津藤ノ井","","","37",1,1,0,0,2
3097,"0","","","","0375","池田町州津藤ノ井","","","38",3,1,0,0,4
3098,"0","","","","0375","池田町州津藤ノ井","","","39",3,2,0,0,5
3099,"0","","","","0375","池田町州津藤ノ井","","","40",7,7,0,0,14
3100,"0","","","","0375","池田町州津藤ノ井","","","41",1,1,0,0,2
3101,"0","","","","0375","池田町州津藤ノ井","","","42",2,1,0,0,3
3102,"0","","","","0375","池田町州津藤ノ井","","","43",0,1,0,0,1
3103,"0","","","","0375","池田町州津藤ノ井","","","44",3,4,0,0,7
3104,"0","","","","0375","池田町州津藤ノ井","","","45",1,1,0,0,2
3105,"0","","","","0375","池田町州津藤ノ井","","","46",2,5,0,0,7
3106,"0","","","","0375","池田町州津藤ノ井","","","47",2,2,0,0,4
3107,"0","","","","0375","池田町州津藤ノ井","","","48",0,1,0,0,1
3108,"0","","","","0375","池田町州津藤ノ井","","","49",3,2,0,0,5
3109,"0","","","","0375","池田町州津藤ノ井","","","50",3,1,0,0,4
3110,"0","","","","0375","池田町州津藤ノ井","","","51",1,3,0,0,4
3111,"0","","","","0375","池田町州津藤ノ井","","","52",2,0,0,0,2
3112,"0","","","","0375","池田町州津藤ノ井","","","53",2,1,0,0,3
3113,"0","","","","0375","池田町州津藤ノ井","","","54",1,5,0,0,6
3114,"0","","","","0375","池田町州津藤ノ井","","","55",4,5,0,0,9
3115,"0","","","","0375","池田町州津藤ノ井","","","56",5,3,0,0,8
3116,"0","","","","0375","池田町州津藤ノ井","","","57",4,6,0,0,10
3117,"0","","","","0375","池田町州津藤ノ井","","","58",5,0,0,0,5
3118,"0","","","","0375","池田町州津藤ノ井","","","59",3,4,0,0,7
