﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1296,"0","","147","芝生東町","","","","","82",0,1,0,0,1
1297,"0","","147","芝生東町","","","","","84",1,1,0,0,2
1298,"0","","147","芝生東町","","","","","85",0,1,0,0,1
1299,"0","","147","芝生東町","","","","","88",0,1,0,0,1
1300,"0","","147","芝生東町","","","","","90",0,1,0,0,1
1301,"0","","147","芝生東町","","","","","92",0,1,0,0,1
1302,"0","","147","芝生東町","","","","","94",0,2,0,0,2
1303,"0","","147","芝生東町","","","","","100",0,1,0,0,1
1304,"0","","148","芝生本町","","","","","5",1,0,0,0,1
1305,"0","","148","芝生本町","","","","","8",0,1,0,0,1
1306,"0","","148","芝生本町","","","","","12",0,1,0,0,1
1307,"0","","148","芝生本町","","","","","13",1,0,0,0,1
1308,"0","","148","芝生本町","","","","","14",0,2,0,0,2
1309,"0","","148","芝生本町","","","","","19",0,1,0,0,1
1310,"0","","148","芝生本町","","","","","24",1,0,0,0,1
1311,"0","","148","芝生本町","","","","","25",0,1,0,0,1
1312,"0","","148","芝生本町","","","","","26",1,1,0,0,2
1313,"0","","148","芝生本町","","","","","28",1,1,0,0,2
1314,"0","","148","芝生本町","","","","","31",1,0,0,0,1
1315,"0","","148","芝生本町","","","","","37",0,1,0,0,1
1316,"0","","148","芝生本町","","","","","39",0,1,0,0,1
1317,"0","","148","芝生本町","","","","","40",1,1,0,0,2
1318,"0","","148","芝生本町","","","","","42",1,0,0,0,1
1319,"0","","148","芝生本町","","","","","43",2,0,0,0,2
1320,"0","","148","芝生本町","","","","","51",1,0,0,0,1
1321,"0","","148","芝生本町","","","","","52",0,1,0,0,1
1322,"0","","148","芝生本町","","","","","53",1,0,0,0,1
1323,"0","","148","芝生本町","","","","","54",0,1,0,0,1
1324,"0","","148","芝生本町","","","","","57",1,1,0,0,2
1325,"0","","148","芝生本町","","","","","58",0,1,0,0,1
1326,"0","","148","芝生本町","","","","","60",0,1,0,0,1
1327,"0","","148","芝生本町","","","","","62",0,1,0,0,1
1328,"0","","148","芝生本町","","","","","63",1,1,0,0,2
1329,"0","","148","芝生本町","","","","","65",0,1,0,0,1
1330,"0","","148","芝生本町","","","","","67",0,1,0,0,1
1331,"0","","148","芝生本町","","","","","68",2,1,0,0,3
1332,"0","","148","芝生本町","","","","","69",1,0,0,0,1
1333,"0","","148","芝生本町","","","","","74",0,1,0,0,1
1334,"0","","148","芝生本町","","","","","76",0,1,0,0,1
1335,"0","","148","芝生本町","","","","","77",0,1,0,0,1
1336,"0","","148","芝生本町","","","","","78",3,0,0,0,3
1337,"0","","148","芝生本町","","","","","79",1,1,0,0,2
1338,"0","","148","芝生本町","","","","","80",0,1,0,0,1
1339,"0","","148","芝生本町","","","","","81",2,0,0,0,2
1340,"0","","148","芝生本町","","","","","83",0,1,0,0,1
1341,"0","","148","芝生本町","","","","","87",2,2,0,0,4
1342,"0","","148","芝生本町","","","","","88",0,1,0,0,1
1343,"0","","148","芝生本町","","","","","90",0,1,0,0,1
1344,"0","","148","芝生本町","","","","","91",0,1,0,0,1
1345,"0","","149","芝生仲町","","","","","0",1,1,0,0,2
1346,"0","","149","芝生仲町","","","","","1",0,1,0,0,1
1347,"0","","149","芝生仲町","","","","","3",1,0,0,0,1
1348,"0","","149","芝生仲町","","","","","6",0,2,0,0,2
1349,"0","","149","芝生仲町","","","","","7",0,1,0,0,1
1350,"0","","149","芝生仲町","","","","","8",1,2,0,0,3
1351,"0","","149","芝生仲町","","","","","10",0,2,0,0,2
1352,"0","","149","芝生仲町","","","","","13",0,1,0,0,1
1353,"0","","149","芝生仲町","","","","","16",1,0,0,0,1
1354,"0","","149","芝生仲町","","","","","17",1,0,0,0,1
1355,"0","","149","芝生仲町","","","","","18",1,0,0,0,1
1356,"0","","149","芝生仲町","","","","","28",0,1,0,0,1
1357,"0","","149","芝生仲町","","","","","35",1,1,0,0,2
1358,"0","","149","芝生仲町","","","","","36",1,2,0,0,3
1359,"0","","149","芝生仲町","","","","","37",1,1,0,0,2
1360,"0","","149","芝生仲町","","","","","38",2,0,0,0,2
1361,"0","","149","芝生仲町","","","","","40",1,0,0,0,1
1362,"0","","149","芝生仲町","","","","","41",0,1,0,0,1
1363,"0","","149","芝生仲町","","","","","42",0,2,0,0,2
1364,"0","","149","芝生仲町","","","","","43",1,0,0,0,1
1365,"0","","149","芝生仲町","","","","","46",1,0,0,0,1
1366,"0","","149","芝生仲町","","","","","47",0,1,0,0,1
1367,"0","","149","芝生仲町","","","","","60",0,1,0,0,1
1368,"0","","149","芝生仲町","","","","","62",0,1,0,0,1
1369,"0","","149","芝生仲町","","","","","63",0,1,0,0,1
1370,"0","","149","芝生仲町","","","","","64",2,2,0,0,4
1371,"0","","149","芝生仲町","","","","","67",1,1,0,0,2
1372,"0","","149","芝生仲町","","","","","68",2,0,0,0,2
1373,"0","","149","芝生仲町","","","","","69",0,1,0,0,1
1374,"0","","149","芝生仲町","","","","","71",1,0,0,0,1
1375,"0","","149","芝生仲町","","","","","73",1,0,0,0,1
1376,"0","","149","芝生仲町","","","","","76",1,1,0,0,2
1377,"0","","149","芝生仲町","","","","","77",0,1,0,0,1
1378,"0","","149","芝生仲町","","","","","78",0,1,0,0,1
1379,"0","","149","芝生仲町","","","","","79",0,2,0,0,2
1380,"0","","149","芝生仲町","","","","","81",1,0,0,0,1
1381,"0","","149","芝生仲町","","","","","83",1,0,0,0,1
1382,"0","","149","芝生仲町","","","","","85",0,1,0,0,1
1383,"0","","149","芝生仲町","","","","","86",1,0,0,0,1
1384,"0","","149","芝生仲町","","","","","88",0,1,0,0,1
1385,"0","","149","芝生仲町","","","","","90",1,0,0,0,1
1386,"0","","149","芝生仲町","","","","","91",0,1,0,0,1
1387,"0","","149","芝生仲町","","","","","93",0,1,0,0,1
1388,"0","","149","芝生仲町","","","","","94",0,1,0,0,1
1389,"0","","151","芝生西町","","","","","2",1,0,0,0,1
1390,"0","","151","芝生西町","","","","","5",0,1,0,0,1
1391,"0","","151","芝生西町","","","","","8",1,0,0,0,1
1392,"0","","151","芝生西町","","","","","9",0,1,0,0,1
1393,"0","","151","芝生西町","","","","","11",0,2,0,0,2
1394,"0","","151","芝生西町","","","","","12",1,1,0,0,2
1395,"0","","151","芝生西町","","","","","13",1,1,0,0,2
1396,"0","","151","芝生西町","","","","","14",0,1,0,0,1
1397,"0","","151","芝生西町","","","","","15",0,1,0,0,1
1398,"0","","151","芝生西町","","","","","16",1,1,0,0,2
1399,"0","","151","芝生西町","","","","","17",2,1,0,0,3
1400,"0","","151","芝生西町","","","","","19",1,0,0,0,1
1401,"0","","151","芝生西町","","","","","21",1,0,0,0,1
1402,"0","","151","芝生西町","","","","","23",1,0,0,0,1
1403,"0","","151","芝生西町","","","","","30",1,0,0,0,1
1404,"0","","151","芝生西町","","","","","32",0,1,0,0,1
1405,"0","","151","芝生西町","","","","","34",1,1,0,0,2
1406,"0","","151","芝生西町","","","","","37",1,0,0,0,1
1407,"0","","151","芝生西町","","","","","38",1,0,0,0,1
1408,"0","","151","芝生西町","","","","","39",2,2,0,0,4
1409,"0","","151","芝生西町","","","","","40",1,0,0,0,1
1410,"0","","151","芝生西町","","","","","41",1,1,0,0,2
1411,"0","","151","芝生西町","","","","","43",0,1,0,0,1
1412,"0","","151","芝生西町","","","","","46",0,2,0,0,2
1413,"0","","151","芝生西町","","","","","47",1,1,0,0,2
1414,"0","","151","芝生西町","","","","","48",0,1,0,0,1
1415,"0","","151","芝生西町","","","","","49",1,1,0,0,2
1416,"0","","151","芝生西町","","","","","50",2,0,0,0,2
1417,"0","","151","芝生西町","","","","","51",0,1,0,0,1
1418,"0","","151","芝生西町","","","","","52",0,1,0,0,1
1419,"0","","151","芝生西町","","","","","54",0,1,0,0,1
1420,"0","","151","芝生西町","","","","","55",1,0,0,0,1
1421,"0","","151","芝生西町","","","","","59",1,0,0,0,1
1422,"0","","151","芝生西町","","","","","60",1,1,0,0,2
1423,"0","","151","芝生西町","","","","","61",0,1,0,0,1
1424,"0","","151","芝生西町","","","","","63",1,0,0,0,1
1425,"0","","151","芝生西町","","","","","64",2,1,0,0,3
1426,"0","","151","芝生西町","","","","","65",1,2,0,0,3
1427,"0","","151","芝生西町","","","","","66",0,1,0,0,1
1428,"0","","151","芝生西町","","","","","67",3,2,0,0,5
1429,"0","","151","芝生西町","","","","","68",1,0,0,0,1
1430,"0","","151","芝生西町","","","","","69",1,2,0,0,3
1431,"0","","151","芝生西町","","","","","71",1,1,0,0,2
1432,"0","","151","芝生西町","","","","","72",1,1,0,0,2
1433,"0","","151","芝生西町","","","","","73",0,2,0,0,2
1434,"0","","151","芝生西町","","","","","74",1,2,0,0,3
1435,"0","","151","芝生西町","","","","","75",1,1,0,0,2
1436,"0","","151","芝生西町","","","","","76",0,3,0,0,3
1437,"0","","151","芝生西町","","","","","77",1,0,0,0,1
1438,"0","","151","芝生西町","","","","","78",2,2,0,0,4
1439,"0","","151","芝生西町","","","","","79",2,1,0,0,3
1440,"0","","151","芝生西町","","","","","82",1,0,0,0,1
1441,"0","","151","芝生西町","","","","","83",1,0,0,0,1
1442,"0","","151","芝生西町","","","","","84",0,1,0,0,1
1443,"0","","151","芝生西町","","","","","89",0,1,0,0,1
1444,"0","","151","芝生西町","","","","","90",0,1,0,0,1
1445,"0","","151","芝生西町","","","","","91",0,1,0,0,1
1446,"0","","151","芝生西町","","","","","92",1,1,0,0,2
1447,"0","","151","芝生西町","","","","","93",1,0,0,0,1
1448,"0","","151","芝生西町","","","","","95",0,1,0,0,1
1449,"0","","151","芝生西町","","","","","96",1,0,0,0,1
1450,"0","","151","芝生西町","","","","","100",0,1,0,0,1
1451,"0","","152","芝生西新町","","","","","4",0,2,0,0,2
1452,"0","","152","芝生西新町","","","","","7",1,0,0,0,1
1453,"0","","152","芝生西新町","","","","","10",1,0,0,0,1
1454,"0","","152","芝生西新町","","","","","12",2,2,0,0,4
1455,"0","","152","芝生西新町","","","","","13",1,0,0,0,1
1456,"0","","152","芝生西新町","","","","","15",1,0,0,0,1
1457,"0","","152","芝生西新町","","","","","18",1,1,0,0,2
1458,"0","","152","芝生西新町","","","","","19",0,1,0,0,1
1459,"0","","152","芝生西新町","","","","","20",1,0,0,0,1
1460,"0","","152","芝生西新町","","","","","23",0,1,0,0,1
1461,"0","","152","芝生西新町","","","","","25",0,1,0,0,1
1462,"0","","152","芝生西新町","","","","","30",1,0,0,0,1
1463,"0","","152","芝生西新町","","","","","34",1,0,0,0,1
1464,"0","","152","芝生西新町","","","","","35",1,0,0,0,1
1465,"0","","152","芝生西新町","","","","","37",0,1,0,0,1
1466,"0","","152","芝生西新町","","","","","39",0,2,0,0,2
1467,"0","","152","芝生西新町","","","","","41",1,0,0,0,1
1468,"0","","152","芝生西新町","","","","","42",1,2,0,0,3
1469,"0","","152","芝生西新町","","","","","43",1,1,0,0,2
1470,"0","","152","芝生西新町","","","","","46",1,1,0,0,2
1471,"0","","152","芝生西新町","","","","","48",1,0,0,0,1
1472,"0","","152","芝生西新町","","","","","49",1,1,0,0,2
1473,"0","","152","芝生西新町","","","","","51",0,2,0,0,2
1474,"0","","152","芝生西新町","","","","","52",0,1,0,0,1
1475,"0","","152","芝生西新町","","","","","53",2,1,0,0,3
1476,"0","","152","芝生西新町","","","","","54",1,0,0,0,1
1477,"0","","152","芝生西新町","","","","","55",0,3,0,0,3
1478,"0","","152","芝生西新町","","","","","56",0,1,0,0,1
1479,"0","","152","芝生西新町","","","","","57",1,0,0,0,1
1480,"0","","152","芝生西新町","","","","","58",1,1,0,0,2
1481,"0","","152","芝生西新町","","","","","59",1,1,0,0,2
1482,"0","","152","芝生西新町","","","","","61",2,0,0,0,2
1483,"0","","152","芝生西新町","","","","","62",2,1,0,0,3
1484,"0","","152","芝生西新町","","","","","63",2,0,0,0,2
1485,"0","","152","芝生西新町","","","","","64",1,1,0,0,2
1486,"0","","152","芝生西新町","","","","","65",3,1,0,0,4
1487,"0","","152","芝生西新町","","","","","66",0,1,0,0,1
1488,"0","","152","芝生西新町","","","","","67",1,1,0,0,2
1489,"0","","152","芝生西新町","","","","","68",0,1,0,0,1
1490,"0","","152","芝生西新町","","","","","69",0,1,0,0,1
1491,"0","","152","芝生西新町","","","","","70",0,1,0,0,1
1492,"0","","152","芝生西新町","","","","","71",2,2,0,0,4
1493,"0","","152","芝生西新町","","","","","72",1,0,0,0,1
1494,"0","","152","芝生西新町","","","","","76",0,3,0,0,3
1495,"0","","152","芝生西新町","","","","","77",1,0,0,0,1
1496,"0","","152","芝生西新町","","","","","79",0,2,0,0,2
1497,"0","","152","芝生西新町","","","","","80",0,1,0,0,1
1498,"0","","152","芝生西新町","","","","","81",1,0,0,0,1
1499,"0","","152","芝生西新町","","","","","83",0,1,0,0,1
1500,"0","","152","芝生西新町","","","","","84",2,2,0,0,4
1501,"0","","152","芝生西新町","","","","","86",2,4,0,0,6
1502,"0","","152","芝生西新町","","","","","87",0,1,0,0,1
1503,"0","","152","芝生西新町","","","","","92",0,2,0,0,2
1504,"0","","152","芝生西新町","","","","","94",0,1,0,0,1
1505,"0","","152","芝生西新町","","","","","99",0,1,0,0,1
1506,"0","","153","芝生坂ノ上","","","","","3",1,0,0,0,1
1507,"0","","153","芝生坂ノ上","","","","","10",0,1,0,0,1
1508,"0","","153","芝生坂ノ上","","","","","24",1,0,0,0,1
1509,"0","","153","芝生坂ノ上","","","","","28",1,0,0,0,1
1510,"0","","153","芝生坂ノ上","","","","","30",0,1,0,0,1
1511,"0","","153","芝生坂ノ上","","","","","32",1,0,0,0,1
1512,"0","","153","芝生坂ノ上","","","","","33",0,1,0,0,1
1513,"0","","153","芝生坂ノ上","","","","","34",1,1,0,0,2
1514,"0","","153","芝生坂ノ上","","","","","37",1,0,0,0,1
1515,"0","","153","芝生坂ノ上","","","","","38",0,1,0,0,1
1516,"0","","153","芝生坂ノ上","","","","","39",1,0,0,0,1
1517,"0","","153","芝生坂ノ上","","","","","44",0,1,0,0,1
1518,"0","","153","芝生坂ノ上","","","","","45",0,1,0,0,1
1519,"0","","153","芝生坂ノ上","","","","","60",0,1,0,0,1
1520,"0","","153","芝生坂ノ上","","","","","62",2,1,0,0,3
1521,"0","","153","芝生坂ノ上","","","","","63",1,1,0,0,2
1522,"0","","153","芝生坂ノ上","","","","","64",0,1,0,0,1
1523,"0","","153","芝生坂ノ上","","","","","66",0,1,0,0,1
1524,"0","","153","芝生坂ノ上","","","","","67",1,0,0,0,1
1525,"0","","153","芝生坂ノ上","","","","","69",1,1,0,0,2
1526,"0","","153","芝生坂ノ上","","","","","70",1,0,0,0,1
1527,"0","","153","芝生坂ノ上","","","","","71",1,0,0,0,1
1528,"0","","153","芝生坂ノ上","","","","","72",0,1,0,0,1
1529,"0","","153","芝生坂ノ上","","","","","76",2,1,0,0,3
1530,"0","","153","芝生坂ノ上","","","","","77",0,1,0,0,1
1531,"0","","153","芝生坂ノ上","","","","","79",2,1,0,0,3
1532,"0","","153","芝生坂ノ上","","","","","82",0,1,0,0,1
1533,"0","","153","芝生坂ノ上","","","","","84",1,0,0,0,1
1534,"0","","153","芝生坂ノ上","","","","","85",1,1,0,0,2
1535,"0","","153","芝生坂ノ上","","","","","87",0,2,0,0,2
1536,"0","","153","芝生坂ノ上","","","","","88",1,0,0,0,1
1537,"0","","153","芝生坂ノ上","","","","","89",0,1,0,0,1
1538,"0","","153","芝生坂ノ上","","","","","92",0,1,0,0,1
1539,"0","","154","芝生栄町","","","","","0",1,0,0,0,1
1540,"0","","154","芝生栄町","","","","","3",2,0,0,0,2
1541,"0","","154","芝生栄町","","","","","5",1,0,0,0,1
1542,"0","","154","芝生栄町","","","","","7",0,1,0,0,1
1543,"0","","154","芝生栄町","","","","","11",1,2,0,0,3
1544,"0","","154","芝生栄町","","","","","13",0,1,0,0,1
1545,"0","","154","芝生栄町","","","","","14",1,0,0,0,1
1546,"0","","154","芝生栄町","","","","","17",0,2,0,0,2
1547,"0","","154","芝生栄町","","","","","19",1,3,0,0,4
1548,"0","","154","芝生栄町","","","","","20",0,1,0,0,1
1549,"0","","154","芝生栄町","","","","","21",0,1,0,0,1
1550,"0","","154","芝生栄町","","","","","23",0,3,0,0,3
1551,"0","","154","芝生栄町","","","","","24",0,1,0,0,1
1552,"0","","154","芝生栄町","","","","","25",1,0,0,0,1
1553,"0","","154","芝生栄町","","","","","26",2,1,0,0,3
1554,"0","","154","芝生栄町","","","","","27",0,1,0,0,1
1555,"0","","154","芝生栄町","","","","","28",2,1,0,0,3
1556,"0","","154","芝生栄町","","","","","29",1,0,0,0,1
1557,"0","","154","芝生栄町","","","","","30",1,2,0,0,3
1558,"0","","154","芝生栄町","","","","","32",0,1,0,0,1
1559,"0","","154","芝生栄町","","","","","33",0,2,0,0,2
1560,"0","","154","芝生栄町","","","","","34",1,0,0,0,1
1561,"0","","154","芝生栄町","","","","","35",2,0,0,0,2
1562,"0","","154","芝生栄町","","","","","36",0,1,0,0,1
1563,"0","","154","芝生栄町","","","","","39",0,1,0,0,1
1564,"0","","154","芝生栄町","","","","","40",2,0,0,0,2
1565,"0","","154","芝生栄町","","","","","41",0,2,0,0,2
1566,"0","","154","芝生栄町","","","","","44",0,1,0,0,1
1567,"0","","154","芝生栄町","","","","","45",2,1,0,0,3
1568,"0","","154","芝生栄町","","","","","46",1,1,0,0,2
1569,"0","","154","芝生栄町","","","","","48",0,1,0,0,1
1570,"0","","154","芝生栄町","","","","","49",3,1,0,0,4
1571,"0","","154","芝生栄町","","","","","50",1,0,0,0,1
1572,"0","","154","芝生栄町","","","","","51",1,1,0,0,2
1573,"0","","154","芝生栄町","","","","","52",1,2,0,0,3
1574,"0","","154","芝生栄町","","","","","53",1,0,0,0,1
1575,"0","","154","芝生栄町","","","","","54",1,0,0,0,1
1576,"0","","154","芝生栄町","","","","","55",0,2,0,0,2
1577,"0","","154","芝生栄町","","","","","56",0,2,0,0,2
1578,"0","","154","芝生栄町","","","","","57",5,0,0,0,5
1579,"0","","154","芝生栄町","","","","","58",1,2,0,0,3
1580,"0","","154","芝生栄町","","","","","59",1,0,0,0,1
1581,"0","","154","芝生栄町","","","","","60",2,1,0,0,3
1582,"0","","154","芝生栄町","","","","","61",1,0,0,0,1
1583,"0","","154","芝生栄町","","","","","62",0,1,0,0,1
1584,"0","","154","芝生栄町","","","","","64",1,2,0,0,3
1585,"0","","154","芝生栄町","","","","","65",1,0,0,0,1
1586,"0","","154","芝生栄町","","","","","66",2,0,0,0,2
1587,"0","","154","芝生栄町","","","","","67",1,1,0,0,2
1588,"0","","154","芝生栄町","","","","","68",0,1,0,0,1
1589,"0","","154","芝生栄町","","","","","69",1,1,0,0,2
1590,"0","","154","芝生栄町","","","","","70",0,2,0,0,2
1591,"0","","154","芝生栄町","","","","","71",1,1,0,0,2
1592,"0","","154","芝生栄町","","","","","72",1,0,0,0,1
1593,"0","","154","芝生栄町","","","","","73",0,2,0,0,2
1594,"0","","154","芝生栄町","","","","","74",1,0,0,0,1
1595,"0","","154","芝生栄町","","","","","75",1,0,0,0,1
1596,"0","","154","芝生栄町","","","","","76",2,1,0,0,3
1597,"0","","154","芝生栄町","","","","","77",0,1,0,0,1
1598,"0","","154","芝生栄町","","","","","78",0,1,0,0,1
1599,"0","","154","芝生栄町","","","","","80",0,1,0,0,1
1600,"0","","154","芝生栄町","","","","","81",1,0,0,0,1
1601,"0","","154","芝生栄町","","","","","82",1,0,0,0,1
1602,"0","","154","芝生栄町","","","","","84",1,2,0,0,3
1603,"0","","154","芝生栄町","","","","","85",1,2,0,0,3
1604,"0","","154","芝生栄町","","","","","89",0,2,0,0,2
1605,"0","","154","芝生栄町","","","","","91",1,0,0,0,1
1606,"0","","154","芝生栄町","","","","","93",0,1,0,0,1
1607,"0","","155","芝生団地北","","","","","2",1,0,0,0,1
1608,"0","","155","芝生団地北","","","","","4",1,0,0,0,1
1609,"0","","155","芝生団地北","","","","","10",1,0,0,0,1
1610,"0","","155","芝生団地北","","","","","12",1,0,0,0,1
1611,"0","","155","芝生団地北","","","","","13",0,2,0,0,2
1612,"0","","155","芝生団地北","","","","","14",1,0,0,0,1
1613,"0","","155","芝生団地北","","","","","16",0,1,0,0,1
1614,"0","","155","芝生団地北","","","","","21",0,1,0,0,1
1615,"0","","155","芝生団地北","","","","","23",0,1,0,0,1
1616,"0","","155","芝生団地北","","","","","29",0,1,0,0,1
1617,"0","","155","芝生団地北","","","","","30",1,0,0,0,1
1618,"0","","155","芝生団地北","","","","","31",1,0,0,0,1
1619,"0","","155","芝生団地北","","","","","32",1,0,0,0,1
1620,"0","","155","芝生団地北","","","","","38",1,0,0,0,1
1621,"0","","155","芝生団地北","","","","","39",0,1,0,0,1
1622,"0","","155","芝生団地北","","","","","41",0,1,0,0,1
1623,"0","","155","芝生団地北","","","","","45",2,0,0,0,2
1624,"0","","155","芝生団地北","","","","","48",1,1,0,0,2
1625,"0","","155","芝生団地北","","","","","49",1,0,0,0,1
1626,"0","","155","芝生団地北","","","","","50",2,1,0,0,3
1627,"0","","155","芝生団地北","","","","","54",0,2,0,0,2
1628,"0","","155","芝生団地北","","","","","56",0,1,0,0,1
1629,"0","","155","芝生団地北","","","","","57",1,0,0,0,1
1630,"0","","155","芝生団地北","","","","","58",1,2,0,0,3
1631,"0","","155","芝生団地北","","","","","60",2,0,0,0,2
1632,"0","","155","芝生団地北","","","","","61",1,1,0,0,2
1633,"0","","155","芝生団地北","","","","","62",2,1,0,0,3
1634,"0","","155","芝生団地北","","","","","63",0,2,0,0,2
1635,"0","","155","芝生団地北","","","","","64",1,1,0,0,2
1636,"0","","155","芝生団地北","","","","","65",0,1,0,0,1
1637,"0","","155","芝生団地北","","","","","66",0,1,0,0,1
1638,"0","","155","芝生団地北","","","","","67",0,1,0,0,1
1639,"0","","155","芝生団地北","","","","","68",1,0,0,0,1
1640,"0","","155","芝生団地北","","","","","70",1,0,0,0,1
1641,"0","","155","芝生団地北","","","","","72",1,1,0,0,2
1642,"0","","155","芝生団地北","","","","","75",0,1,0,0,1
1643,"0","","155","芝生団地北","","","","","77",1,1,0,0,2
1644,"0","","155","芝生団地北","","","","","78",1,0,0,0,1
1645,"0","","155","芝生団地北","","","","","79",0,1,0,0,1
1646,"0","","155","芝生団地北","","","","","80",0,1,0,0,1
1647,"0","","155","芝生団地北","","","","","81",0,1,0,0,1
1648,"0","","155","芝生団地北","","","","","84",0,1,0,0,1
1649,"0","","155","芝生団地北","","","","","85",0,1,0,0,1
1650,"0","","155","芝生団地北","","","","","87",0,1,0,0,1
1651,"0","","155","芝生団地北","","","","","91",0,1,0,0,1
1652,"0","","156","芝生第２北団地","","","","","0",1,0,0,0,1
1653,"0","","156","芝生第２北団地","","","","","1",1,0,0,0,1
1654,"0","","156","芝生第２北団地","","","","","2",1,0,0,0,1
1655,"0","","156","芝生第２北団地","","","","","4",0,1,0,0,1
1656,"0","","156","芝生第２北団地","","","","","5",0,1,0,0,1
1657,"0","","156","芝生第２北団地","","","","","6",2,0,0,0,2
1658,"0","","156","芝生第２北団地","","","","","8",0,2,0,0,2
1659,"0","","156","芝生第２北団地","","","","","11",1,0,0,0,1
1660,"0","","156","芝生第２北団地","","","","","12",0,2,0,0,2
1661,"0","","156","芝生第２北団地","","","","","14",1,0,0,0,1
1662,"0","","156","芝生第２北団地","","","","","15",1,0,0,0,1
1663,"0","","156","芝生第２北団地","","","","","18",1,0,0,0,1
1664,"0","","156","芝生第２北団地","","","","","20",0,1,0,0,1
1665,"0","","156","芝生第２北団地","","","","","22",0,1,0,0,1
1666,"0","","156","芝生第２北団地","","","","","26",1,1,0,0,2
1667,"0","","156","芝生第２北団地","","","","","29",1,0,0,0,1
1668,"0","","156","芝生第２北団地","","","","","31",0,1,0,0,1
1669,"0","","156","芝生第２北団地","","","","","32",0,1,0,0,1
1670,"0","","156","芝生第２北団地","","","","","33",1,0,0,0,1
1671,"0","","156","芝生第２北団地","","","","","34",2,2,0,0,4
1672,"0","","156","芝生第２北団地","","","","","36",1,0,0,0,1
1673,"0","","156","芝生第２北団地","","","","","39",1,0,0,0,1
1674,"0","","156","芝生第２北団地","","","","","43",1,0,0,0,1
1675,"0","","156","芝生第２北団地","","","","","44",0,1,0,0,1
1676,"0","","156","芝生第２北団地","","","","","46",1,0,0,0,1
1677,"0","","156","芝生第２北団地","","","","","47",0,1,0,0,1
1678,"0","","156","芝生第２北団地","","","","","52",1,0,0,0,1
1679,"0","","156","芝生第２北団地","","","","","53",1,2,0,0,3
1680,"0","","156","芝生第２北団地","","","","","54",0,1,0,0,1
1681,"0","","156","芝生第２北団地","","","","","55",1,0,0,0,1
1682,"0","","156","芝生第２北団地","","","","","56",1,0,0,0,1
1683,"0","","156","芝生第２北団地","","","","","57",0,1,0,0,1
1684,"0","","156","芝生第２北団地","","","","","64",0,1,0,0,1
1685,"0","","156","芝生第２北団地","","","","","66",1,1,0,0,2
1686,"0","","156","芝生第２北団地","","","","","70",1,1,0,0,2
1687,"0","","156","芝生第２北団地","","","","","75",1,0,0,0,1
1688,"0","","157","芝生団地中","","","","","2",0,1,0,0,1
1689,"0","","157","芝生団地中","","","","","4",1,0,0,0,1
1690,"0","","157","芝生団地中","","","","","6",3,0,0,0,3
1691,"0","","157","芝生団地中","","","","","18",0,1,0,0,1
1692,"0","","157","芝生団地中","","","","","20",1,0,0,0,1
1693,"0","","157","芝生団地中","","","","","21",0,1,0,0,1
1694,"0","","157","芝生団地中","","","","","24",0,1,0,0,1
1695,"0","","157","芝生団地中","","","","","29",0,1,0,0,1
1696,"0","","157","芝生団地中","","","","","31",1,0,0,0,1
1697,"0","","157","芝生団地中","","","","","34",1,0,0,0,1
1698,"0","","157","芝生団地中","","","","","35",0,1,0,0,1
1699,"0","","157","芝生団地中","","","","","38",1,0,0,0,1
1700,"0","","157","芝生団地中","","","","","39",0,1,0,0,1
1701,"0","","157","芝生団地中","","","","","40",1,0,0,0,1
1702,"0","","157","芝生団地中","","","","","43",0,1,0,0,1
1703,"0","","157","芝生団地中","","","","","47",0,1,0,0,1
1704,"0","","157","芝生団地中","","","","","49",0,1,0,0,1
1705,"0","","157","芝生団地中","","","","","58",0,1,0,0,1
1706,"0","","157","芝生団地中","","","","","59",0,1,0,0,1
1707,"0","","157","芝生団地中","","","","","60",1,1,0,0,2
1708,"0","","157","芝生団地中","","","","","62",1,0,0,0,1
1709,"0","","157","芝生団地中","","","","","66",2,0,0,0,2
1710,"0","","157","芝生団地中","","","","","67",1,1,0,0,2
1711,"0","","157","芝生団地中","","","","","68",1,1,0,0,2
1712,"0","","157","芝生団地中","","","","","71",1,1,0,0,2
1713,"0","","157","芝生団地中","","","","","72",1,1,0,0,2
1714,"0","","157","芝生団地中","","","","","73",0,1,0,0,1
1715,"0","","157","芝生団地中","","","","","74",0,1,0,0,1
1716,"0","","157","芝生団地中","","","","","75",0,1,0,0,1
1717,"0","","157","芝生団地中","","","","","77",0,1,0,0,1
1718,"0","","157","芝生団地中","","","","","80",0,1,0,0,1
1719,"0","","157","芝生団地中","","","","","81",1,0,0,0,1
1720,"0","","157","芝生団地中","","","","","87",0,1,0,0,1
1721,"0","","157","芝生団地中","","","","","88",0,1,0,0,1
1722,"0","","158","芝生団地南","","","","","41",0,1,0,0,1
1723,"0","","158","芝生団地南","","","","","46",1,0,0,0,1
1724,"0","","158","芝生団地南","","","","","58",1,0,0,0,1
1725,"0","","158","芝生団地南","","","","","61",2,0,0,0,2
1726,"0","","158","芝生団地南","","","","","67",1,0,0,0,1
1727,"0","","158","芝生団地南","","","","","68",0,1,0,0,1
1728,"0","","158","芝生団地南","","","","","77",0,1,0,0,1
