﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
2371,"0","","","","0290","池田町漆川クイノ内","","","4",1,0,0,0,1
2372,"0","","","","0290","池田町漆川クイノ内","","","7",0,1,0,0,1
2373,"0","","","","0290","池田町漆川クイノ内","","","17",0,1,0,0,1
2374,"0","","","","0290","池田町漆川クイノ内","","","41",0,1,0,0,1
2375,"0","","","","0290","池田町漆川クイノ内","","","50",1,0,0,0,1
2376,"0","","","","0290","池田町漆川クイノ内","","","62",1,0,0,0,1
2377,"0","","","","0290","池田町漆川クイノ内","","","64",0,1,0,0,1
2378,"0","","","","0290","池田町漆川クイノ内","","","66",1,0,0,0,1
2379,"0","","","","0290","池田町漆川クイノ内","","","77",0,1,0,0,1
2380,"0","","","","0295","池田町漆川桑内","","","0",0,1,0,0,1
2381,"0","","","","0295","池田町漆川桑内","","","3",1,0,0,0,1
2382,"0","","","","0295","池田町漆川桑内","","","5",0,1,0,0,1
2383,"0","","","","0295","池田町漆川桑内","","","6",1,0,0,0,1
2384,"0","","","","0295","池田町漆川桑内","","","9",1,0,0,0,1
2385,"0","","","","0295","池田町漆川桑内","","","11",1,0,0,0,1
2386,"0","","","","0295","池田町漆川桑内","","","34",0,1,0,0,1
2387,"0","","","","0295","池田町漆川桑内","","","35",1,0,0,0,1
2388,"0","","","","0295","池田町漆川桑内","","","37",0,1,0,0,1
2389,"0","","","","0295","池田町漆川桑内","","","38",0,1,0,0,1
2390,"0","","","","0295","池田町漆川桑内","","","60",0,1,0,0,1
2391,"0","","","","0295","池田町漆川桑内","","","61",1,0,0,0,1
2392,"0","","","","0295","池田町漆川桑内","","","63",1,0,0,0,1
2393,"0","","","","0295","池田町漆川桑内","","","64",0,1,0,0,1
2394,"0","","","","0295","池田町漆川桑内","","","81",1,0,0,0,1
2395,"0","","","","0295","池田町漆川桑内","","","83",0,1,0,0,1
2396,"0","","","","0295","池田町漆川桑内","","","84",0,1,0,0,1
2397,"0","","","","0295","池田町漆川桑内","","","87",1,0,0,0,1
2398,"0","","","","0295","池田町漆川桑内","","","94",0,1,0,0,1
2399,"0","","","","0297","池田町漆川コクドウチ","","","62",1,0,0,0,1
2400,"0","","","","0297","池田町漆川コクドウチ","","","93",0,1,0,0,1
2401,"0","","","","0299","池田町漆川ココゲ","","","64",1,0,0,0,1
2402,"0","","","","0299","池田町漆川ココゲ","","","100",0,1,0,0,1
2403,"0","","","","0300","池田町漆川越替","","","62",1,0,0,0,1
2404,"0","","","","0300","池田町漆川越替","","","63",1,0,0,0,1
2405,"0","","","","0300","池田町漆川越替","","","75",0,1,0,0,1
2406,"0","","","","0300","池田町漆川越替","","","77",0,1,0,0,1
2407,"0","","","","0300","池田町漆川越替","","","80",1,0,0,0,1
2408,"0","","","","0301","池田町漆川小林","","","37",1,0,0,0,1
2409,"0","","","","0301","池田町漆川小林","","","57",1,0,0,0,1
2410,"0","","","","0301","池田町漆川小林","","","72",0,1,0,0,1
2411,"0","","","","0301","池田町漆川小林","","","77",1,0,0,0,1
2412,"0","","","","0301","池田町漆川小林","","","79",0,1,0,0,1
2413,"0","","","","0301","池田町漆川小林","","","81",0,1,0,0,1
2414,"0","","","","0301","池田町漆川小林","","","83",1,0,0,0,1
2415,"0","","","","0301","池田町漆川小林","","","88",0,1,0,0,1
2416,"0","","","","0302","池田町漆川コマシゴエ","","","47",2,0,0,0,2
2417,"0","","","","0304","池田町漆川シウシ","","","34",1,0,0,0,1
2418,"0","","","","0304","池田町漆川シウシ","","","63",1,0,0,0,1
2419,"0","","","","0304","池田町漆川シウシ","","","68",0,1,0,0,1
2420,"0","","","","0304","池田町漆川シウシ","","","82",1,0,0,0,1
2421,"0","","","","0306","池田町漆川下川原","","","21",1,0,0,0,1
2422,"0","","","","0306","池田町漆川下川原","","","24",0,1,0,0,1
2423,"0","","","","0306","池田町漆川下川原","","","39",1,0,0,0,1
2424,"0","","","","0306","池田町漆川下川原","","","52",0,1,0,0,1
2425,"0","","","","0306","池田町漆川下川原","","","54",1,0,0,0,1
2426,"0","","","","0306","池田町漆川下川原","","","67",1,0,0,0,1
2427,"0","","","","0306","池田町漆川下川原","","","71",0,1,0,0,1
2428,"0","","","","0306","池田町漆川下川原","","","73",1,1,0,0,2
2429,"0","","","","0306","池田町漆川下川原","","","75",1,0,0,0,1
2430,"0","","","","0306","池田町漆川下川原","","","78",1,0,0,0,1
2431,"0","","","","0306","池田町漆川下川原","","","80",0,2,0,0,2
2432,"0","","","","0306","池田町漆川下川原","","","82",1,0,0,0,1
2433,"0","","","","0306","池田町漆川下川原","","","84",0,1,0,0,1
2434,"0","","","","0307","池田町漆川シモヤシキ","","","92",1,0,0,0,1
2435,"0","","","","0311","池田町漆川田尾","","","18",1,0,0,0,1
2436,"0","","","","0311","池田町漆川田尾","","","20",1,0,0,0,1
2437,"0","","","","0311","池田町漆川田尾","","","60",1,0,0,0,1
2438,"0","","","","0311","池田町漆川田尾","","","79",0,1,0,0,1
2439,"0","","","","0311","池田町漆川田尾","","","81",0,1,0,0,1
2440,"0","","","","0311","池田町漆川田尾","","","86",0,1,0,0,1
2441,"0","","","","0311","池田町漆川田尾","","","91",0,1,0,0,1
2442,"0","","","","0312","池田町漆川谷合","","","90",0,1,0,0,1
2443,"0","","","","0314","池田町漆川常石","","","8",0,1,0,0,1
2444,"0","","","","0314","池田町漆川常石","","","9",1,0,0,0,1
2445,"0","","","","0314","池田町漆川常石","","","33",1,0,0,0,1
2446,"0","","","","0314","池田町漆川常石","","","38",0,1,0,0,1
2447,"0","","","","0314","池田町漆川常石","","","66",0,1,0,0,1
2448,"0","","","","0314","池田町漆川常石","","","68",1,0,0,0,1
2449,"0","","","","0317","池田町漆川天王","","","63",1,0,0,0,1
2450,"0","","","","0318","池田町漆川土井","","","81",1,0,0,0,1
2451,"0","","","","0318","池田町漆川土井","","","82",0,1,0,0,1
2452,"0","","","","0318","池田町漆川土井","","","88",0,1,0,0,1
2453,"0","","","","0319","池田町漆川トヲ谷","","","46",1,0,0,0,1
2454,"0","","","","0319","池田町漆川トヲ谷","","","82",0,1,0,0,1
2455,"0","","","","0319","池田町漆川トヲ谷","","","90",1,0,0,0,1
2456,"0","","","","0320","池田町漆川杤野","","","84",0,1,0,0,1
2457,"0","","","","0323","池田町漆川西コヤシ","","","29",1,0,0,0,1
2458,"0","","","","0323","池田町漆川西コヤシ","","","61",1,0,0,0,1
2459,"0","","","","0323","池田町漆川西コヤシ","","","86",0,1,0,0,1
2460,"0","","","","0327","池田町漆川ハジロ","","","86",0,1,0,0,1
2461,"0","","","","0330","池田町漆川日浦","","","89",0,1,0,0,1
2462,"0","","","","0330","池田町漆川日浦","","","91",0,1,0,0,1
2463,"0","","","","0335","池田町漆川古宮","","","33",0,1,0,0,1
2464,"0","","","","0335","池田町漆川古宮","","","43",1,0,0,0,1
2465,"0","","","","0335","池田町漆川古宮","","","57",1,1,0,0,2
2466,"0","","","","0335","池田町漆川古宮","","","59",1,0,0,0,1
2467,"0","","","","0335","池田町漆川古宮","","","61",1,1,0,0,2
2468,"0","","","","0335","池田町漆川古宮","","","63",1,0,0,0,1
2469,"0","","","","0335","池田町漆川古宮","","","65",0,1,0,0,1
2470,"0","","","","0335","池田町漆川古宮","","","70",1,0,0,0,1
2471,"0","","","","0335","池田町漆川古宮","","","71",0,1,0,0,1
2472,"0","","","","0335","池田町漆川古宮","","","72",0,1,0,0,1
2473,"0","","","","0335","池田町漆川古宮","","","73",1,0,0,0,1
2474,"0","","","","0335","池田町漆川古宮","","","76",1,0,0,0,1
2475,"0","","","","0335","池田町漆川古宮","","","81",1,0,0,0,1
2476,"0","","","","0335","池田町漆川古宮","","","85",0,3,0,0,3
2477,"0","","","","0335","池田町漆川古宮","","","88",1,0,0,0,1
2478,"0","","","","0336","池田町漆川坊岡","","","52",0,1,0,0,1
2479,"0","","","","0336","池田町漆川坊岡","","","61",1,0,0,0,1
2480,"0","","","","0336","池田町漆川坊岡","","","85",0,2,0,0,2
2481,"0","","","","0337","池田町漆川ホドノ田尾","","","9",1,0,0,0,1
2482,"0","","","","0337","池田町漆川ホドノ田尾","","","14",1,0,0,0,1
2483,"0","","","","0337","池田町漆川ホドノ田尾","","","38",1,1,0,0,2
2484,"0","","","","0337","池田町漆川ホドノ田尾","","","60",0,1,0,0,1
2485,"0","","","","0337","池田町漆川ホドノ田尾","","","71",1,0,0,0,1
2486,"0","","","","0337","池田町漆川ホドノ田尾","","","77",0,1,0,0,1
2487,"0","","","","0342","池田町漆川溝田","","","83",0,1,0,0,1
2488,"0","","","","0346","池田町漆川モリワキ","","","59",0,1,0,0,1
2489,"0","","","","0346","池田町漆川モリワキ","","","81",0,1,0,0,1
2490,"0","","","","0346","池田町漆川モリワキ","","","85",0,1,0,0,1
2491,"0","","","","0346","池田町漆川モリワキ","","","88",0,1,0,0,1
2492,"0","","","","0346","池田町漆川モリワキ","","","89",1,0,0,0,1
2493,"0","","","","0346","池田町漆川モリワキ","","","91",1,0,0,0,1
2494,"0","","","","0347","池田町漆川森脇","","","43",0,1,0,0,1
2495,"0","","","","0347","池田町漆川森脇","","","44",1,0,0,0,1
2496,"0","","","","0347","池田町漆川森脇","","","52",0,1,0,0,1
2497,"0","","","","0347","池田町漆川森脇","","","54",0,1,0,0,1
2498,"0","","","","0347","池田町漆川森脇","","","68",1,0,0,0,1
2499,"0","","","","0347","池田町漆川森脇","","","70",0,1,0,0,1
2500,"0","","","","0347","池田町漆川森脇","","","92",0,1,0,0,1
2501,"0","","","","0350","池田町漆川ヤナクラ","","","66",0,1,0,0,1
2502,"0","","","","0350","池田町漆川ヤナクラ","","","67",1,0,0,0,1
2503,"0","","","","0350","池田町漆川ヤナクラ","","","79",0,1,0,0,1
2504,"0","","","","0360","池田町シマ","","","0",3,5,0,0,8
2505,"0","","","","0360","池田町シマ","","","1",5,5,0,0,10
2506,"0","","","","0360","池田町シマ","","","2",3,4,0,0,7
2507,"0","","","","0360","池田町シマ","","","3",4,5,0,0,9
2508,"0","","","","0360","池田町シマ","","","4",6,4,0,0,10
2509,"0","","","","0360","池田町シマ","","","5",4,3,0,0,7
2510,"0","","","","0360","池田町シマ","","","6",8,3,0,0,11
2511,"0","","","","0360","池田町シマ","","","7",6,3,0,0,9
2512,"0","","","","0360","池田町シマ","","","8",4,3,0,0,7
2513,"0","","","","0360","池田町シマ","","","9",3,4,0,0,7
2514,"0","","","","0360","池田町シマ","","","10",3,0,0,0,3
2515,"0","","","","0360","池田町シマ","","","11",2,6,0,0,8
2516,"0","","","","0360","池田町シマ","","","12",5,1,0,0,6
2517,"0","","","","0360","池田町シマ","","","13",5,4,0,0,9
2518,"0","","","","0360","池田町シマ","","","14",3,2,0,0,5
2519,"0","","","","0360","池田町シマ","","","15",5,5,0,0,10
2520,"0","","","","0360","池田町シマ","","","16",6,2,0,0,8
2521,"0","","","","0360","池田町シマ","","","17",5,1,0,0,6
2522,"0","","","","0360","池田町シマ","","","18",3,1,0,0,4
2523,"0","","","","0360","池田町シマ","","","19",2,2,0,0,4
2524,"0","","","","0360","池田町シマ","","","20",2,2,0,0,4
2525,"0","","","","0360","池田町シマ","","","21",1,1,0,0,2
2526,"0","","","","0360","池田町シマ","","","22",1,4,0,0,5
2527,"0","","","","0360","池田町シマ","","","23",1,2,0,0,3
2528,"0","","","","0360","池田町シマ","","","24",3,4,0,0,7
2529,"0","","","","0360","池田町シマ","","","25",2,5,0,0,7
2530,"0","","","","0360","池田町シマ","","","26",1,2,0,0,3
2531,"0","","","","0360","池田町シマ","","","27",4,0,0,0,4
2532,"0","","","","0360","池田町シマ","","","28",5,5,0,0,10
2533,"0","","","","0360","池田町シマ","","","29",4,1,0,0,5
2534,"0","","","","0360","池田町シマ","","","30",4,5,0,0,9
2535,"0","","","","0360","池田町シマ","","","31",5,5,0,0,10
2536,"0","","","","0360","池田町シマ","","","32",4,7,0,0,11
2537,"0","","","","0360","池田町シマ","","","33",13,7,0,0,20
2538,"0","","","","0360","池田町シマ","","","34",2,8,0,0,10
2539,"0","","","","0360","池田町シマ","","","35",2,2,0,0,4
2540,"0","","","","0360","池田町シマ","","","36",3,3,0,0,6
2541,"0","","","","0360","池田町シマ","","","37",1,5,0,0,6
2542,"0","","","","0360","池田町シマ","","","38",4,6,0,0,10
2543,"0","","","","0360","池田町シマ","","","39",5,2,0,0,7
2544,"0","","","","0360","池田町シマ","","","40",2,6,0,0,8
2545,"0","","","","0360","池田町シマ","","","41",6,2,0,0,8
2546,"0","","","","0360","池田町シマ","","","42",7,5,0,0,12
2547,"0","","","","0360","池田町シマ","","","43",7,8,0,0,15
2548,"0","","","","0360","池田町シマ","","","44",6,10,0,0,16
2549,"0","","","","0360","池田町シマ","","","45",4,4,0,0,8
2550,"0","","","","0360","池田町シマ","","","46",8,6,0,0,14
2551,"0","","","","0360","池田町シマ","","","47",4,8,0,0,12
2552,"0","","","","0360","池田町シマ","","","48",2,7,0,0,9
2553,"0","","","","0360","池田町シマ","","","49",6,4,0,0,10
2554,"0","","","","0360","池田町シマ","","","50",3,3,0,0,6
2555,"0","","","","0360","池田町シマ","","","51",6,2,0,0,8
2556,"0","","","","0360","池田町シマ","","","52",5,3,0,0,8
2557,"0","","","","0360","池田町シマ","","","53",3,5,0,0,8
2558,"0","","","","0360","池田町シマ","","","54",4,6,0,0,10
2559,"0","","","","0360","池田町シマ","","","55",2,8,0,0,10
2560,"0","","","","0360","池田町シマ","","","56",6,6,0,0,12
2561,"0","","","","0360","池田町シマ","","","57",3,2,0,0,5
2562,"0","","","","0360","池田町シマ","","","58",7,5,0,0,12
2563,"0","","","","0360","池田町シマ","","","59",3,6,0,0,9
2564,"0","","","","0360","池田町シマ","","","60",4,5,0,0,9
2565,"0","","","","0360","池田町シマ","","","61",5,4,0,0,9
2566,"0","","","","0360","池田町シマ","","","62",6,3,0,0,9
2567,"0","","","","0360","池田町シマ","","","63",5,8,0,0,13
2568,"0","","","","0360","池田町シマ","","","64",3,9,0,0,12
2569,"0","","","","0360","池田町シマ","","","65",6,4,0,0,10
2570,"0","","","","0360","池田町シマ","","","66",6,5,0,0,11
2571,"0","","","","0360","池田町シマ","","","67",4,8,0,0,12
2572,"0","","","","0360","池田町シマ","","","68",9,8,0,0,17
2573,"0","","","","0360","池田町シマ","","","69",10,14,0,0,24
2574,"0","","","","0360","池田町シマ","","","70",4,7,0,0,11
2575,"0","","","","0360","池田町シマ","","","71",3,1,0,0,4
2576,"0","","","","0360","池田町シマ","","","72",4,3,0,0,7
2577,"0","","","","0360","池田町シマ","","","73",6,7,0,0,13
2578,"0","","","","0360","池田町シマ","","","74",1,2,0,0,3
2579,"0","","","","0360","池田町シマ","","","75",3,9,0,0,12
2580,"0","","","","0360","池田町シマ","","","76",4,4,0,0,8
2581,"0","","","","0360","池田町シマ","","","77",2,4,0,0,6
2582,"0","","","","0360","池田町シマ","","","78",1,0,0,0,1
2583,"0","","","","0360","池田町シマ","","","79",0,6,0,0,6
2584,"0","","","","0360","池田町シマ","","","80",9,8,0,0,17
2585,"0","","","","0360","池田町シマ","","","81",4,9,0,0,13
2586,"0","","","","0360","池田町シマ","","","82",4,4,0,0,8
2587,"0","","","","0360","池田町シマ","","","83",5,5,0,0,10
2588,"0","","","","0360","池田町シマ","","","84",4,4,0,0,8
2589,"0","","","","0360","池田町シマ","","","85",1,3,0,0,4
2590,"0","","","","0360","池田町シマ","","","86",0,2,0,0,2
2591,"0","","","","0360","池田町シマ","","","87",1,2,0,0,3
2592,"0","","","","0360","池田町シマ","","","88",2,3,0,0,5
2593,"0","","","","0360","池田町シマ","","","89",3,5,0,0,8
2594,"0","","","","0360","池田町シマ","","","90",0,4,0,0,4
2595,"0","","","","0360","池田町シマ","","","91",0,1,0,0,1
2596,"0","","","","0360","池田町シマ","","","92",0,4,0,0,4
2597,"0","","","","0360","池田町シマ","","","93",0,4,0,0,4
2598,"0","","","","0360","池田町シマ","","","94",1,2,0,0,3
2599,"0","","","","0360","池田町シマ","","","95",0,1,0,0,1
2600,"0","","","","0360","池田町シマ","","","96",0,1,0,0,1
2601,"0","","","","0360","池田町シマ","","","97",2,0,0,0,2
2602,"0","","","","0360","池田町シマ","","","104",0,1,0,0,1
2603,"0","","","","0361","池田町州津井関","","","2",1,1,0,0,2
2604,"0","","","","0361","池田町州津井関","","","4",1,0,0,0,1
2605,"0","","","","0361","池田町州津井関","","","5",1,1,0,0,2
2606,"0","","","","0361","池田町州津井関","","","6",2,1,0,0,3
2607,"0","","","","0361","池田町州津井関","","","7",1,0,0,0,1
2608,"0","","","","0361","池田町州津井関","","","10",4,1,0,0,5
2609,"0","","","","0361","池田町州津井関","","","11",1,1,0,0,2
2610,"0","","","","0361","池田町州津井関","","","12",2,2,0,0,4
2611,"0","","","","0361","池田町州津井関","","","13",2,2,0,0,4
2612,"0","","","","0361","池田町州津井関","","","14",0,1,0,0,1
2613,"0","","","","0361","池田町州津井関","","","15",2,1,0,0,3
2614,"0","","","","0361","池田町州津井関","","","16",2,3,0,0,5
2615,"0","","","","0361","池田町州津井関","","","17",1,4,0,0,5
2616,"0","","","","0361","池田町州津井関","","","18",1,2,0,0,3
2617,"0","","","","0361","池田町州津井関","","","19",1,0,0,0,1
2618,"0","","","","0361","池田町州津井関","","","21",1,0,0,0,1
2619,"0","","","","0361","池田町州津井関","","","22",1,0,0,0,1
2620,"0","","","","0361","池田町州津井関","","","24",1,0,0,0,1
2621,"0","","","","0361","池田町州津井関","","","25",0,1,0,0,1
2622,"0","","","","0361","池田町州津井関","","","26",1,1,0,0,2
2623,"0","","","","0361","池田町州津井関","","","27",0,1,0,0,1
2624,"0","","","","0361","池田町州津井関","","","28",1,0,0,0,1
2625,"0","","","","0361","池田町州津井関","","","29",1,0,0,0,1
2626,"0","","","","0361","池田町州津井関","","","31",1,1,0,0,2
2627,"0","","","","0361","池田町州津井関","","","32",1,0,0,0,1
2628,"0","","","","0361","池田町州津井関","","","33",0,1,0,0,1
2629,"0","","","","0361","池田町州津井関","","","36",1,0,0,0,1
2630,"0","","","","0361","池田町州津井関","","","37",2,1,0,0,3
2631,"0","","","","0361","池田町州津井関","","","38",1,1,0,0,2
2632,"0","","","","0361","池田町州津井関","","","39",2,1,0,0,3
2633,"0","","","","0361","池田町州津井関","","","40",2,1,0,0,3
2634,"0","","","","0361","池田町州津井関","","","41",2,0,0,0,2
2635,"0","","","","0361","池田町州津井関","","","42",1,0,0,0,1
2636,"0","","","","0361","池田町州津井関","","","43",2,1,0,0,3
2637,"0","","","","0361","池田町州津井関","","","46",1,0,0,0,1
2638,"0","","","","0361","池田町州津井関","","","47",1,0,0,0,1
2639,"0","","","","0361","池田町州津井関","","","48",1,1,0,0,2
2640,"0","","","","0361","池田町州津井関","","","49",1,1,0,0,2
2641,"0","","","","0361","池田町州津井関","","","50",1,1,0,0,2
2642,"0","","","","0361","池田町州津井関","","","52",1,1,0,0,2
2643,"0","","","","0361","池田町州津井関","","","53",2,1,0,0,3
2644,"0","","","","0361","池田町州津井関","","","54",0,1,0,0,1
2645,"0","","","","0361","池田町州津井関","","","55",3,2,0,0,5
2646,"0","","","","0361","池田町州津井関","","","56",0,1,0,0,1
2647,"0","","","","0361","池田町州津井関","","","57",2,0,0,0,2
2648,"0","","","","0361","池田町州津井関","","","58",0,2,0,0,2
2649,"0","","","","0361","池田町州津井関","","","59",4,1,0,0,5
2650,"0","","","","0361","池田町州津井関","","","60",0,2,0,0,2
2651,"0","","","","0361","池田町州津井関","","","61",4,2,0,0,6
2652,"0","","","","0361","池田町州津井関","","","62",0,1,0,0,1
2653,"0","","","","0361","池田町州津井関","","","63",2,1,0,0,3
2654,"0","","","","0361","池田町州津井関","","","64",1,4,0,0,5
2655,"0","","","","0361","池田町州津井関","","","65",2,2,0,0,4
2656,"0","","","","0361","池田町州津井関","","","66",0,3,0,0,3
2657,"0","","","","0361","池田町州津井関","","","68",2,2,0,0,4
2658,"0","","","","0361","池田町州津井関","","","69",0,2,0,0,2
2659,"0","","","","0361","池田町州津井関","","","70",1,0,0,0,1
2660,"0","","","","0361","池田町州津井関","","","72",0,1,0,0,1
2661,"0","","","","0361","池田町州津井関","","","76",3,1,0,0,4
2662,"0","","","","0361","池田町州津井関","","","77",0,2,0,0,2
2663,"0","","","","0361","池田町州津井関","","","80",1,1,0,0,2
2664,"0","","","","0361","池田町州津井関","","","81",1,1,0,0,2
2665,"0","","","","0361","池田町州津井関","","","82",0,1,0,0,1
2666,"0","","","","0361","池田町州津井関","","","85",1,1,0,0,2
2667,"0","","","","0361","池田町州津井関","","","86",0,2,0,0,2
2668,"0","","","","0361","池田町州津井関","","","91",0,1,0,0,1
2669,"0","","","","0361","池田町州津井関","","","92",0,1,0,0,1
2670,"0","","","","0363","池田町州津大深田","","","1",1,1,0,0,2
2671,"0","","","","0363","池田町州津大深田","","","2",1,0,0,0,1
2672,"0","","","","0363","池田町州津大深田","","","3",1,2,0,0,3
2673,"0","","","","0363","池田町州津大深田","","","4",2,1,0,0,3
2674,"0","","","","0363","池田町州津大深田","","","6",1,3,0,0,4
2675,"0","","","","0363","池田町州津大深田","","","7",1,1,0,0,2
2676,"0","","","","0363","池田町州津大深田","","","9",1,2,0,0,3
2677,"0","","","","0363","池田町州津大深田","","","10",0,1,0,0,1
2678,"0","","","","0363","池田町州津大深田","","","11",1,0,0,0,1
2679,"0","","","","0363","池田町州津大深田","","","12",1,0,0,0,1
2680,"0","","","","0363","池田町州津大深田","","","13",0,1,0,0,1
2681,"0","","","","0363","池田町州津大深田","","","14",0,1,0,0,1
2682,"0","","","","0363","池田町州津大深田","","","21",1,0,0,0,1
2683,"0","","","","0363","池田町州津大深田","","","22",1,0,0,0,1
2684,"0","","","","0363","池田町州津大深田","","","23",0,1,0,0,1
2685,"0","","","","0363","池田町州津大深田","","","24",3,1,0,0,4
2686,"0","","","","0363","池田町州津大深田","","","25",1,0,0,0,1
2687,"0","","","","0363","池田町州津大深田","","","26",1,0,0,0,1
2688,"0","","","","0363","池田町州津大深田","","","27",0,1,0,0,1
2689,"0","","","","0363","池田町州津大深田","","","28",0,1,0,0,1
2690,"0","","","","0363","池田町州津大深田","","","29",1,0,0,0,1
2691,"0","","","","0363","池田町州津大深田","","","30",4,0,0,0,4
2692,"0","","","","0363","池田町州津大深田","","","31",1,1,0,0,2
2693,"0","","","","0363","池田町州津大深田","","","32",0,1,0,0,1
2694,"0","","","","0363","池田町州津大深田","","","33",2,0,0,0,2
2695,"0","","","","0363","池田町州津大深田","","","34",1,0,0,0,1
2696,"0","","","","0363","池田町州津大深田","","","35",1,3,0,0,4
2697,"0","","","","0363","池田町州津大深田","","","36",2,1,0,0,3
2698,"0","","","","0363","池田町州津大深田","","","37",0,1,0,0,1
2699,"0","","","","0363","池田町州津大深田","","","38",1,1,0,0,2
2700,"0","","","","0363","池田町州津大深田","","","39",0,1,0,0,1
2701,"0","","","","0363","池田町州津大深田","","","41",2,0,0,0,2
2702,"0","","","","0363","池田町州津大深田","","","42",1,2,0,0,3
2703,"0","","","","0363","池田町州津大深田","","","43",3,0,0,0,3
2704,"0","","","","0363","池田町州津大深田","","","44",1,1,0,0,2
2705,"0","","","","0363","池田町州津大深田","","","45",1,1,0,0,2
2706,"0","","","","0363","池田町州津大深田","","","46",1,0,0,0,1
2707,"0","","","","0363","池田町州津大深田","","","48",2,1,0,0,3
2708,"0","","","","0363","池田町州津大深田","","","49",0,1,0,0,1
2709,"0","","","","0363","池田町州津大深田","","","50",1,1,0,0,2
2710,"0","","","","0363","池田町州津大深田","","","52",2,1,0,0,3
2711,"0","","","","0363","池田町州津大深田","","","53",0,1,0,0,1
2712,"0","","","","0363","池田町州津大深田","","","54",2,2,0,0,4
2713,"0","","","","0363","池田町州津大深田","","","55",0,1,0,0,1
2714,"0","","","","0363","池田町州津大深田","","","56",2,0,0,0,2
2715,"0","","","","0363","池田町州津大深田","","","57",3,4,0,0,7
2716,"0","","","","0363","池田町州津大深田","","","58",1,1,0,0,2
2717,"0","","","","0363","池田町州津大深田","","","59",3,2,0,0,5
2718,"0","","","","0363","池田町州津大深田","","","60",0,1,0,0,1
2719,"0","","","","0363","池田町州津大深田","","","61",0,1,0,0,1
2720,"0","","","","0363","池田町州津大深田","","","62",3,4,0,0,7
2721,"0","","","","0363","池田町州津大深田","","","63",1,0,0,0,1
2722,"0","","","","0363","池田町州津大深田","","","64",1,0,0,0,1
2723,"0","","","","0363","池田町州津大深田","","","65",0,1,0,0,1
2724,"0","","","","0363","池田町州津大深田","","","66",1,3,0,0,4
2725,"0","","","","0363","池田町州津大深田","","","67",3,1,0,0,4
2726,"0","","","","0363","池田町州津大深田","","","68",5,3,0,0,8
2727,"0","","","","0363","池田町州津大深田","","","69",1,1,0,0,2
2728,"0","","","","0363","池田町州津大深田","","","70",3,2,0,0,5
2729,"0","","","","0363","池田町州津大深田","","","71",3,0,0,0,3
2730,"0","","","","0363","池田町州津大深田","","","72",1,0,0,0,1
2731,"0","","","","0363","池田町州津大深田","","","73",0,1,0,0,1
2732,"0","","","","0363","池田町州津大深田","","","75",0,1,0,0,1
2733,"0","","","","0363","池田町州津大深田","","","77",2,1,0,0,3
2734,"0","","","","0363","池田町州津大深田","","","78",0,1,0,0,1
2735,"0","","","","0363","池田町州津大深田","","","79",1,3,0,0,4
2736,"0","","","","0363","池田町州津大深田","","","80",1,1,0,0,2
2737,"0","","","","0363","池田町州津大深田","","","81",0,1,0,0,1
2738,"0","","","","0363","池田町州津大深田","","","82",1,1,0,0,2
2739,"0","","","","0363","池田町州津大深田","","","83",1,1,0,0,2
2740,"0","","","","0363","池田町州津大深田","","","84",0,1,0,0,1
2741,"0","","","","0363","池田町州津大深田","","","85",3,1,0,0,4
2742,"0","","","","0363","池田町州津大深田","","","86",0,1,0,0,1
2743,"0","","","","0363","池田町州津大深田","","","88",2,1,0,0,3
2744,"0","","","","0363","池田町州津大深田","","","89",2,1,0,0,3
2745,"0","","","","0363","池田町州津大深田","","","90",0,1,0,0,1
2746,"0","","","","0363","池田町州津大深田","","","91",0,1,0,0,1
2747,"0","","","","0363","池田町州津大深田","","","92",0,1,0,0,1
2748,"0","","","","0363","池田町州津大深田","","","93",0,1,0,0,1
2749,"0","","","","0363","池田町州津大深田","","","94",0,1,0,0,1
2750,"0","","","","0364","池田町州津片山","","","4",0,1,0,0,1
2751,"0","","","","0364","池田町州津片山","","","24",0,1,0,0,1
2752,"0","","","","0364","池田町州津片山","","","32",0,1,0,0,1
2753,"0","","","","0364","池田町州津片山","","","40",1,1,0,0,2
2754,"0","","","","0364","池田町州津片山","","","56",0,1,0,0,1
2755,"0","","","","0364","池田町州津片山","","","57",0,1,0,0,1
2756,"0","","","","0364","池田町州津片山","","","59",1,0,0,0,1
2757,"0","","","","0364","池田町州津片山","","","60",1,0,0,0,1
2758,"0","","","","0364","池田町州津片山","","","88",0,1,0,0,1
2759,"0","","","","0365","池田町州津맕ヶ샡保","","","63",1,0,0,0,1
2760,"0","","","","0365","池田町州津맕ヶ샡保","","","74",0,1,0,0,1
2761,"0","","","","0365","池田町州津맕ヶ샡保","","","84",0,1,0,0,1
2762,"0","","","","0365","池田町州津맕ヶ샡保","","","87",1,0,0,0,1
2763,"0","","","","0366","池田町州津蔵谷","","","51",1,0,0,0,1
2764,"0","","","","0366","池田町州津蔵谷","","","70",1,0,0,0,1
2765,"0","","","","0366","池田町州津蔵谷","","","84",1,0,0,0,1
2766,"0","","","","0367","池田町州津坂口","","","0",1,0,0,0,1
2767,"0","","","","0367","池田町州津坂口","","","8",1,1,0,0,2
2768,"0","","","","0367","池田町州津坂口","","","9",1,0,0,0,1
