﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
297,0,"",503,"影野","0","","0","",12,0,0,12,11,0,11,8,0,8,19,0,19
298,0,"",504,"池田大平","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
299,0,"",505,"明瀬","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
300,0,"",511,"大利空","0","","0","",6,0,0,6,2,0,2,4,0,4,6,0,6
301,0,"",512,"大利八幡","0","","0","",18,0,0,18,15,0,15,18,0,18,33,0,33
302,0,"",513,"大利込","0","","0","",44,0,0,44,38,0,38,44,0,44,82,0,82
303,0,"",514,"大利西","0","","0","",9,0,0,9,5,0,5,8,0,8,13,0,13
304,0,"",515,"京田","0","","0","",4,0,0,4,3,0,3,3,0,3,6,0,6
305,0,"",521,"川崎込","0","","0","",78,0,0,78,72,0,72,86,0,86,158,0,158
306,0,"",522,"川崎空東","0","","0","",24,0,0,24,16,0,16,15,0,15,31,0,31
307,0,"",523,"川崎空西","0","","0","",21,0,0,21,9,0,9,20,0,20,29,0,29
308,0,"",524,"西谷","0","","0","",23,0,0,23,10,0,10,24,0,24,34,0,34
309,0,"",531,"山貝","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
310,0,"",532,"千足","0","","0","",4,0,0,4,4,0,4,4,0,4,8,0,8
311,0,"",533,"大申下","0","","0","",13,0,0,13,12,0,12,17,0,17,29,0,29
312,0,"",534,"大申上","0","","0","",7,0,0,7,4,0,4,8,0,8,12,0,12
313,0,"",535,"出合","0","","0","",22,0,0,22,16,0,16,17,0,17,33,0,33
314,0,"",536,"石内上","0","","0","",2,0,0,2,2,0,2,0,0,0,2,0,2
315,0,"",537,"石内下","0","","0","",12,0,0,12,12,0,12,7,0,7,19,0,19
316,0,"",538,"上尾後","0","","0","",7,0,0,7,5,0,5,5,0,5,10,0,10
317,0,"",539,"下尾後","0","","0","",3,0,0,3,2,0,2,3,0,3,5,0,5
318,0,"",540,"本名上","0","","0","",7,0,0,7,8,0,8,5,0,5,13,0,13
319,0,"",541,"本名下","0","","0","",3,0,0,3,0,0,0,3,0,3,3,0,3
320,0,"",542,"五軒","0","","0","",3,0,0,3,2,0,2,2,0,2,4,0,4
321,0,"",543,"池田黒川","0","","0","",2,0,0,2,1,0,1,1,0,1,2,0,2
322,0,"",544,"宮石","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
323,0,"",545,"山風呂","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
324,0,"",601,"山城大和川","0","","0","",34,0,0,34,34,0,34,34,0,34,68,0,68
325,0,"",602,"若山","0","","0","",13,0,0,13,11,0,11,13,0,13,24,0,24
326,0,"",603,"下川","0","","0","",176,0,1,177,177,0,177,217,1,218,394,1,395
327,0,"",604,"大川持","0","","0","",86,1,0,87,98,1,99,105,0,105,203,1,204
328,0,"",605,"寺野","0","","0","",31,0,0,31,26,0,26,29,0,29,55,0,55
329,0,"",606,"相川","0","","0","",43,0,0,43,36,0,36,48,0,48,84,0,84
330,0,"",607,"政友","0","","0","",38,0,0,38,36,0,36,40,0,40,76,0,76
331,0,"",608,"柴川","0","","0","",36,0,0,36,36,0,36,36,0,36,72,0,72
332,0,"",609,"瀬貝・脇","0","","0","",37,0,0,37,35,0,35,26,0,26,61,0,61
333,0,"",610,"大月","0","","0","",46,0,0,46,56,0,56,54,0,54,110,0,110
334,0,"",611,"大谷","0","","0","",18,0,0,18,19,0,19,15,0,15,34,0,34
335,0,"",612,"佐連","0","","0","",17,0,0,17,7,0,7,16,0,16,23,0,23
336,0,"",613,"茂地","0","","0","",18,0,0,18,17,0,17,19,0,19,36,0,36
337,0,"",614,"小川谷","0","","0","",36,0,0,36,29,0,29,39,0,39,68,0,68
338,0,"",615,"大野","0","","0","",73,0,0,73,78,0,78,64,0,64,142,0,142
339,0,"",616,"信正","0","","0","",69,0,0,69,66,0,66,76,0,76,142,0,142
340,0,"",617,"八千坊","0","","0","",33,0,1,34,29,0,29,29,1,30,58,1,59
341,0,"",618,"山城黒川","0","","0","",48,4,0,52,45,4,49,50,1,51,95,5,100
342,0,"",619,"頼広","0","","0","",23,0,0,23,21,0,21,25,0,25,46,0,46
343,0,"",620,"赤谷・平野","0","","0","",36,0,0,36,36,0,36,36,0,36,72,0,72
344,0,"",621,"岩戸","0","","0","",27,0,0,27,21,0,21,28,0,28,49,0,49
345,0,"",622,"引地","0","","0","",34,0,0,34,34,0,34,34,0,34,68,0,68
346,0,"",623,"末貞","0","","0","",18,0,0,18,21,0,21,19,0,19,40,0,40
347,0,"",624,"川口","0","","0","",68,0,0,68,69,0,69,84,0,84,153,0,153
348,0,"",625,"国政","0","","0","",48,0,0,48,47,0,47,50,0,50,97,0,97
349,0,"",626,"重実・殿野・白川口","0","","0","",47,0,0,47,34,0,34,53,0,53,87,0,87
350,0,"",627,"中野・有宮","0","","0","",28,0,0,28,23,0,23,27,0,27,50,0,50
351,0,"",628,"白川","0","","0","",29,0,0,29,20,0,20,25,0,25,45,0,45
352,0,"",629,"光兼","0","","0","",39,4,1,44,42,4,46,38,1,39,80,5,85
353,0,"",630,"仏子","0","","0","",21,0,0,21,18,0,18,13,0,13,31,0,31
354,0,"",631,"尾又","0","","0","",13,0,0,13,5,0,5,11,0,11,16,0,16
355,0,"",632,"粟山","0","","0","",15,0,0,15,10,0,10,13,0,13,23,0,23
356,0,"",633,"大津","0","","0","",34,0,0,34,21,0,21,35,0,35,56,0,56
357,0,"",634,"峯","0","","0","",12,0,0,12,6,0,6,9,0,9,15,0,15
358,0,"",635,"上西宇","0","","0","",60,0,1,61,53,0,53,57,1,58,110,1,111
359,0,"",636,"水無","0","","0","",20,7,0,27,21,1,22,22,6,28,43,7,50
360,0,"",637,"津屋","0","","0","",17,0,1,18,25,0,25,21,1,22,46,1,47
361,0,"",638,"山城平","0","","0","",36,0,0,36,29,0,29,42,0,42,71,0,71
362,0,"",639,"平上","0","","0","",31,0,0,31,22,0,22,31,0,31,53,0,53
363,0,"",640,"上名影","0","","0","",11,0,0,11,11,0,11,12,0,12,23,0,23
364,0,"",641,"羽瀬","0","","0","",9,0,0,9,5,0,5,9,0,9,14,0,14
365,0,"",642,"内野尾・六呂木","0","","0","",27,0,0,27,17,0,17,28,0,28,45,0,45
366,0,"",643,"赤野","0","","0","",10,0,0,10,12,0,12,13,0,13,25,0,25
367,0,"",644,"柿野尾","0","","0","",28,5,0,33,26,0,26,28,5,33,54,5,59
368,0,"",645,"日浦","0","","0","",28,0,0,28,20,0,20,18,0,18,38,0,38
369,0,"",646,"大黒・川成","0","","0","",54,0,0,54,51,0,51,62,0,62,113,0,113
370,0,"",647,"下名影","0","","0","",4,0,0,4,4,0,4,2,0,2,6,0,6
371,0,"",648,"南日浦・境谷","0","","0","",9,0,0,9,9,0,9,8,0,8,17,0,17
372,0,"",649,"下名団地","0","","0","",26,0,0,26,23,0,23,25,0,25,48,0,48
373,0,"",701,"徳善","0","","0","",46,0,0,46,38,0,38,54,0,54,92,0,92
374,0,"",702,"西岡","0","","0","",31,1,0,32,19,1,20,33,0,33,52,1,53
375,0,"",703,"後山","0","","0","",26,0,0,26,18,0,18,21,0,21,39,0,39
376,0,"",704,"榎","0","","0","",31,0,0,31,27,0,27,35,0,35,62,0,62
377,0,"",705,"土日浦","0","","0","",10,0,0,10,8,0,8,8,0,8,16,0,16
378,0,"",706,"吾橋中屋","0","","0","",14,0,0,14,10,0,10,18,0,18,28,0,28
379,0,"",707,"吾橋西名","0","","0","",11,0,0,11,6,0,6,7,0,7,13,0,13
380,0,"",708,"吾橋下","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
381,0,"",709,"吾橋上","0","","0","",14,0,0,14,13,0,13,17,0,17,30,0,30
382,0,"",710,"谷間","0","","0","",13,0,0,13,11,0,11,14,0,14,25,0,25
383,0,"",711,"有瀬下","0","","0","",23,0,1,24,18,0,18,24,1,25,42,1,43
384,0,"",712,"有瀬上","0","","0","",16,0,0,16,10,0,10,13,0,13,23,0,23
385,0,"",713,"田丸","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
386,0,"",714,"田ノ内上","0","","0","",6,0,0,6,2,0,2,4,0,4,6,0,6
387,0,"",715,"田ノ内下","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
388,0,"",716,"一宇枝","0","","0","",3,0,0,3,3,0,3,1,0,1,4,0,4
389,0,"",717,"一宇北","0","","0","",48,1,0,49,44,0,44,54,1,55,98,1,99
390,0,"",718,"一宇南","0","","0","",55,2,0,57,55,1,56,51,2,53,106,3,109
391,0,"",719,"戸ノ谷","0","","0","",11,0,0,11,13,0,13,10,0,10,23,0,23
392,0,"",720,"尾井ノ内","0","","0","",21,0,0,21,13,0,13,15,0,15,28,0,28
393,0,"",721,"冥地","0","","0","",7,0,0,7,9,0,9,4,0,4,13,0,13
394,0,"",722,"重末日浦","0","","0","",16,0,0,16,11,0,11,16,0,16,27,0,27
395,0,"",723,"重末蔭","0","","0","",14,0,0,14,12,0,12,14,0,14,26,0,26
396,0,"",724,"善徳西ノ西","0","","0","",36,0,0,36,29,0,29,32,0,32,61,0,61
397,0,"",725,"善徳かずら橋","0","","0","",19,0,0,19,16,0,16,20,0,20,36,0,36
398,0,"",726,"善徳西ノ東","0","","0","",17,0,0,17,7,0,7,14,0,14,21,0,21
399,0,"",727,"善徳東ノ西","0","","0","",17,0,0,17,12,0,12,17,0,17,29,0,29
400,0,"",728,"善徳東ノ東","0","","0","",6,0,0,6,6,0,6,2,0,2,8,0,8
401,0,"",729,"名越","0","","0","",4,0,0,4,2,0,2,4,0,4,6,0,6
402,0,"",730,"今久保","0","","0","",19,0,0,19,19,0,19,21,0,21,40,0,40
403,0,"",731,"西祖谷中尾","0","","0","",7,0,0,7,7,0,7,6,0,6,13,0,13
404,0,"",732,"閑定","0","","0","",6,0,0,6,7,0,7,5,0,5,12,0,12
405,0,"",733,"下名","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
406,0,"",734,"坂瀬","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
407,0,"",735,"小祖谷西","0","","0","",3,0,0,3,3,0,3,1,0,1,4,0,4
408,0,"",736,"小祖谷東","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
409,0,"",801,"高野","0","","0","",13,0,0,13,9,0,9,11,0,11,20,0,20
410,0,"",802,"今井","0","","0","",4,0,0,4,4,0,4,2,0,2,6,0,6
411,0,"",803,"上釣井","0","","0","",15,0,0,15,11,0,11,7,0,7,18,0,18
412,0,"",804,"下釣井","0","","0","",16,0,1,17,11,0,11,11,1,12,22,1,23
413,0,"",805,"佐野","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
414,0,"",806,"小島","0","","0","",21,0,0,21,15,0,15,15,0,15,30,0,30
415,0,"",807,"東祖谷和田","0","","0","",33,0,0,33,30,0,30,26,0,26,56,0,56
416,0,"",808,"元井","0","","0","",3,0,0,3,1,0,1,2,0,2,3,0,3
417,0,"",809,"東祖谷大西","0","","0","",11,0,0,11,9,0,9,5,0,5,14,0,14
418,0,"",810,"樫尾","0","","0","",38,0,3,41,28,0,28,35,3,38,63,3,66
419,0,"",811,"栂の峰","0","","0","",4,0,0,4,5,0,5,5,0,5,10,0,10
420,0,"",812,"小川","0","","0","",26,0,0,26,21,0,21,22,0,22,43,0,43
421,0,"",813,"古味","0","","0","",19,7,0,26,6,2,8,13,6,19,19,8,27
422,0,"",814,"阿佐","0","","0","",12,0,1,13,13,0,13,11,1,12,24,1,25
423,0,"",815,"麦生土","0","","0","",11,0,0,11,11,0,11,11,0,11,22,0,22
424,0,"",816,"新居屋","0","","0","",26,0,1,27,19,1,20,27,0,27,46,1,47
425,0,"",817,"若林","0","","0","",33,0,0,33,25,0,25,33,0,33,58,0,58
426,0,"",818,"大枝","0","","0","",17,0,0,17,14,0,14,11,0,11,25,0,25
427,0,"",819,"下浦","0","","0","",34,0,0,34,27,0,27,35,0,35,62,0,62
428,0,"",820,"東祖谷林","0","","0","",4,0,0,4,5,0,5,2,0,2,7,0,7
429,0,"",821,"京上","0","","0","",31,0,0,31,25,0,25,26,0,26,51,0,51
430,0,"",822,"釜ヶ谷","0","","0","",4,0,0,4,5,0,5,2,0,2,7,0,7
431,0,"",823,"奥の井","0","","0","",5,0,0,5,5,0,5,3,0,3,8,0,8
432,0,"",824,"栗枝渡奥","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
433,0,"",825,"栗枝渡","0","","0","",21,0,1,22,16,0,16,18,1,19,34,1,35
434,0,"",826,"下瀬上","0","","0","",8,0,0,8,8,0,8,7,0,7,15,0,15
435,0,"",827,"下瀬下","0","","0","",17,0,0,17,14,0,14,17,0,17,31,0,31
436,0,"",828,"中上","0","","0","",15,0,0,15,13,0,13,16,0,16,29,0,29
437,0,"",829,"落合西","0","","0","",26,0,0,26,24,0,24,22,0,22,46,0,46
438,0,"",830,"落合東","0","","0","",8,0,0,8,8,0,8,5,0,5,13,0,13
439,0,"",831,"落合南","0","","0","",46,0,0,46,43,0,43,41,0,41,84,0,84
440,0,"",832,"かずら原","0","","0","",3,0,0,3,3,0,3,2,0,2,5,0,5
441,0,"",833,"九鬼","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
442,0,"",834,"西山","0","","0","",19,0,0,19,10,0,10,17,0,17,27,0,27
443,0,"",835,"久保東","0","","0","",30,0,0,30,31,0,31,24,0,24,55,0,55
444,0,"",836,"久保西","0","","0","",22,0,1,23,20,0,20,23,2,25,43,2,45
445,0,"",837,"久保蔭","0","","0","",17,0,0,17,16,0,16,22,0,22,38,0,38
446,0,"",838,"菅生日浦下","0","","0","",9,0,0,9,7,0,7,7,0,7,14,0,14
447,0,"",839,"菅生日浦中","0","","0","",15,0,0,15,13,0,13,14,0,14,27,0,27
448,0,"",840,"菅生日浦奥","0","","0","",12,0,0,12,8,0,8,9,0,9,17,0,17
449,0,"",841,"菅生蔭","0","","0","",15,0,0,15,12,0,12,13,0,13,25,0,25
450,0,"",842,"菅生蔭奥","0","","0","",17,0,0,17,13,0,13,15,0,15,28,0,28
451,0,"",843,"名頃","0","","0","",20,0,0,20,16,0,16,18,0,18,34,0,34
452,0,"",844,"深渕","0","","0","",3,0,0,3,3,0,3,0,0,0,3,0,3
