﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1604,"0","","154","芝生栄町","","","","","67",0,1,0,0,1
1605,"0","","154","芝生栄町","","","","","68",1,1,0,0,2
1606,"0","","154","芝生栄町","","","","","69",0,2,0,0,2
1607,"0","","154","芝生栄町","","","","","70",1,1,0,0,2
1608,"0","","154","芝生栄町","","","","","71",1,1,0,0,2
1609,"0","","154","芝生栄町","","","","","72",0,1,0,0,1
1610,"0","","154","芝生栄町","","","","","73",2,0,0,0,2
1611,"0","","154","芝生栄町","","","","","74",1,0,0,0,1
1612,"0","","154","芝生栄町","","","","","75",2,1,0,0,3
1613,"0","","154","芝生栄町","","","","","76",0,1,0,0,1
1614,"0","","154","芝生栄町","","","","","77",0,1,0,0,1
1615,"0","","154","芝生栄町","","","","","79",0,1,0,0,1
1616,"0","","154","芝生栄町","","","","","80",1,0,0,0,1
1617,"0","","154","芝生栄町","","","","","81",1,0,0,0,1
1618,"0","","154","芝生栄町","","","","","83",1,2,0,0,3
1619,"0","","154","芝生栄町","","","","","84",2,2,0,0,4
1620,"0","","154","芝生栄町","","","","","85",0,1,0,0,1
1621,"0","","154","芝生栄町","","","","","88",1,2,0,0,3
1622,"0","","154","芝生栄町","","","","","89",1,0,0,0,1
1623,"0","","154","芝生栄町","","","","","90",0,1,0,0,1
1624,"0","","154","芝生栄町","","","","","92",0,1,0,0,1
1625,"0","","155","芝生団地北","","","","","1",1,0,0,0,1
1626,"0","","155","芝生団地北","","","","","3",1,0,0,0,1
1627,"0","","155","芝生団地北","","","","","9",1,0,0,0,1
1628,"0","","155","芝生団地北","","","","","11",1,2,0,0,3
1629,"0","","155","芝生団地北","","","","","13",1,0,0,0,1
1630,"0","","155","芝生団地北","","","","","15",0,1,0,0,1
1631,"0","","155","芝生団地北","","","","","20",0,1,0,0,1
1632,"0","","155","芝生団地北","","","","","22",1,1,0,0,2
1633,"0","","155","芝生団地北","","","","","28",0,1,0,0,1
1634,"0","","155","芝生団地北","","","","","29",1,0,0,0,1
1635,"0","","155","芝生団地北","","","","","30",1,0,0,0,1
1636,"0","","155","芝生団地北","","","","","31",1,0,0,0,1
1637,"0","","155","芝生団地北","","","","","35",1,0,0,0,1
1638,"0","","155","芝生団地北","","","","","38",0,1,0,0,1
1639,"0","","155","芝生団地北","","","","","40",0,1,0,0,1
1640,"0","","155","芝生団地北","","","","","44",2,0,0,0,2
1641,"0","","155","芝生団地北","","","","","47",1,1,0,0,2
1642,"0","","155","芝生団地北","","","","","48",1,0,0,0,1
1643,"0","","155","芝生団地北","","","","","49",2,1,0,0,3
1644,"0","","155","芝生団地北","","","","","53",0,2,0,0,2
1645,"0","","155","芝生団地北","","","","","55",0,1,0,0,1
1646,"0","","155","芝生団地北","","","","","56",1,0,0,0,1
1647,"0","","155","芝生団地北","","","","","57",1,2,0,0,3
1648,"0","","155","芝生団地北","","","","","58",1,0,0,0,1
1649,"0","","155","芝生団地北","","","","","59",1,0,0,0,1
1650,"0","","155","芝生団地北","","","","","60",1,1,0,0,2
1651,"0","","155","芝生団地北","","","","","61",2,1,0,0,3
1652,"0","","155","芝生団地北","","","","","62",0,2,0,0,2
1653,"0","","155","芝生団地北","","","","","63",1,1,0,0,2
1654,"0","","155","芝生団地北","","","","","64",0,1,0,0,1
1655,"0","","155","芝生団地北","","","","","65",0,1,0,0,1
1656,"0","","155","芝生団地北","","","","","66",0,1,0,0,1
1657,"0","","155","芝生団地北","","","","","67",1,0,0,0,1
1658,"0","","155","芝生団地北","","","","","69",1,0,0,0,1
1659,"0","","155","芝生団地北","","","","","71",1,1,0,0,2
1660,"0","","155","芝生団地北","","","","","74",0,1,0,0,1
1661,"0","","155","芝生団地北","","","","","76",1,1,0,0,2
1662,"0","","155","芝生団地北","","","","","77",1,0,0,0,1
1663,"0","","155","芝生団地北","","","","","78",0,1,0,0,1
1664,"0","","155","芝生団地北","","","","","79",0,1,0,0,1
1665,"0","","155","芝生団地北","","","","","80",0,1,0,0,1
1666,"0","","155","芝生団地北","","","","","83",0,1,0,0,1
1667,"0","","155","芝生団地北","","","","","84",0,1,0,0,1
1668,"0","","155","芝生団地北","","","","","90",0,1,0,0,1
1669,"0","","156","芝生第２北団地","","","","","0",1,0,0,0,1
1670,"0","","156","芝生第２北団地","","","","","1",1,0,0,0,1
1671,"0","","156","芝生第２北団地","","","","","2",0,1,0,0,1
1672,"0","","156","芝生第２北団地","","","","","4",0,1,0,0,1
1673,"0","","156","芝生第２北団地","","","","","5",2,0,0,0,2
1674,"0","","156","芝生第２北団地","","","","","7",0,2,0,0,2
1675,"0","","156","芝生第２北団地","","","","","10",1,0,0,0,1
1676,"0","","156","芝生第２北団地","","","","","11",0,2,0,0,2
1677,"0","","156","芝生第２北団地","","","","","13",1,2,0,0,3
1678,"0","","156","芝生第２北団地","","","","","14",1,0,0,0,1
1679,"0","","156","芝生第２北団地","","","","","17",1,0,0,0,1
1680,"0","","156","芝生第２北団地","","","","","19",0,1,0,0,1
1681,"0","","156","芝生第２北団地","","","","","21",1,1,0,0,2
1682,"0","","156","芝生第２北団地","","","","","22",0,1,0,0,1
1683,"0","","156","芝生第２北団地","","","","","25",1,1,0,0,2
1684,"0","","156","芝生第２北団地","","","","","28",1,0,0,0,1
1685,"0","","156","芝生第２北団地","","","","","30",0,1,0,0,1
1686,"0","","156","芝生第２北団地","","","","","31",0,1,0,0,1
1687,"0","","156","芝生第２北団地","","","","","32",1,0,0,0,1
1688,"0","","156","芝生第２北団地","","","","","33",2,2,0,0,4
1689,"0","","156","芝生第２北団地","","","","","34",1,0,0,0,1
1690,"0","","156","芝生第２北団地","","","","","35",1,0,0,0,1
1691,"0","","156","芝生第２北団地","","","","","38",1,0,0,0,1
1692,"0","","156","芝生第２北団地","","","","","42",1,0,0,0,1
1693,"0","","156","芝生第２北団地","","","","","43",0,1,0,0,1
1694,"0","","156","芝生第２北団地","","","","","45",1,0,0,0,1
1695,"0","","156","芝生第２北団地","","","","","46",0,1,0,0,1
1696,"0","","156","芝生第２北団地","","","","","47",0,1,0,0,1
1697,"0","","156","芝生第２北団地","","","","","51",2,0,0,0,2
1698,"0","","156","芝生第２北団地","","","","","52",0,2,0,0,2
1699,"0","","156","芝生第２北団地","","","","","53",0,1,0,0,1
1700,"0","","156","芝生第２北団地","","","","","54",2,0,0,0,2
1701,"0","","156","芝生第２北団地","","","","","55",1,0,0,0,1
1702,"0","","156","芝生第２北団地","","","","","56",0,1,0,0,1
1703,"0","","156","芝生第２北団地","","","","","63",0,1,0,0,1
1704,"0","","156","芝生第２北団地","","","","","65",1,1,0,0,2
1705,"0","","156","芝生第２北団地","","","","","69",1,1,0,0,2
1706,"0","","156","芝生第２北団地","","","","","74",1,0,0,0,1
1707,"0","","157","芝生団地中","","","","","1",0,1,0,0,1
1708,"0","","157","芝生団地中","","","","","2",1,0,0,0,1
1709,"0","","157","芝生団地中","","","","","5",3,0,0,0,3
1710,"0","","157","芝生団地中","","","","","16",0,1,0,0,1
1711,"0","","157","芝生団地中","","","","","19",1,0,0,0,1
1712,"0","","157","芝生団地中","","","","","20",0,1,0,0,1
1713,"0","","157","芝生団地中","","","","","23",0,1,0,0,1
1714,"0","","157","芝生団地中","","","","","28",0,1,0,0,1
1715,"0","","157","芝生団地中","","","","","30",1,0,0,0,1
1716,"0","","157","芝生団地中","","","","","33",1,0,0,0,1
1717,"0","","157","芝生団地中","","","","","34",0,1,0,0,1
1718,"0","","157","芝生団地中","","","","","39",1,0,0,0,1
1719,"0","","157","芝生団地中","","","","","42",0,1,0,0,1
1720,"0","","157","芝生団地中","","","","","46",0,1,0,0,1
1721,"0","","157","芝生団地中","","","","","47",0,1,0,0,1
1722,"0","","157","芝生団地中","","","","","57",0,2,0,0,2
1723,"0","","157","芝生団地中","","","","","59",1,1,0,0,2
1724,"0","","157","芝生団地中","","","","","60",0,1,0,0,1
1725,"0","","157","芝生団地中","","","","","61",1,0,0,0,1
1726,"0","","157","芝生団地中","","","","","65",2,0,0,0,2
1727,"0","","157","芝生団地中","","","","","66",1,1,0,0,2
1728,"0","","157","芝生団地中","","","","","67",1,1,0,0,2
1729,"0","","157","芝生団地中","","","","","70",1,2,0,0,3
1730,"0","","157","芝生団地中","","","","","71",1,0,0,0,1
1731,"0","","157","芝生団地中","","","","","72",0,1,0,0,1
1732,"0","","157","芝生団地中","","","","","73",0,1,0,0,1
1733,"0","","157","芝生団地中","","","","","74",0,1,0,0,1
1734,"0","","157","芝生団地中","","","","","76",0,1,0,0,1
1735,"0","","157","芝生団地中","","","","","79",0,1,0,0,1
1736,"0","","157","芝生団地中","","","","","80",1,0,0,0,1
1737,"0","","157","芝生団地中","","","","","85",0,1,0,0,1
1738,"0","","157","芝生団地中","","","","","87",0,1,0,0,1
1739,"0","","158","芝生団地南","","","","","40",0,1,0,0,1
1740,"0","","158","芝生団地南","","","","","45",1,0,0,0,1
1741,"0","","158","芝生団地南","","","","","49",1,0,0,0,1
1742,"0","","158","芝生団地南","","","","","57",1,0,0,0,1
1743,"0","","158","芝生団地南","","","","","60",2,0,0,0,2
1744,"0","","158","芝生団地南","","","","","66",1,0,0,0,1
1745,"0","","158","芝生団地南","","","","","67",0,1,0,0,1
1746,"0","","158","芝生団地南","","","","","76",0,1,0,0,1
1747,"0","","158","芝生団地南","","","","","77",0,1,0,0,1
1748,"0","","158","芝生団地南","","","","","78",1,1,0,0,2
1749,"0","","159","芝生団地東","","","","","0",0,1,0,0,1
1750,"0","","159","芝生団地東","","","","","3",1,0,0,0,1
1751,"0","","159","芝生団地東","","","","","5",1,0,0,0,1
1752,"0","","159","芝生団地東","","","","","12",1,0,0,0,1
1753,"0","","159","芝生団地東","","","","","14",1,0,0,0,1
1754,"0","","159","芝生団地東","","","","","16",2,0,0,0,2
1755,"0","","159","芝生団地東","","","","","17",0,1,0,0,1
1756,"0","","159","芝生団地東","","","","","18",3,0,0,0,3
1757,"0","","159","芝生団地東","","","","","38",1,1,0,0,2
1758,"0","","159","芝生団地東","","","","","39",1,0,0,0,1
1759,"0","","159","芝生団地東","","","","","40",1,1,0,0,2
1760,"0","","159","芝生団地東","","","","","41",1,1,0,0,2
1761,"0","","159","芝生団地東","","","","","43",1,1,0,0,2
1762,"0","","159","芝生団地東","","","","","44",0,2,0,0,2
1763,"0","","159","芝生団地東","","","","","47",1,0,0,0,1
1764,"0","","159","芝生団地東","","","","","49",1,1,0,0,2
1765,"0","","159","芝生団地東","","","","","53",1,1,0,0,2
1766,"0","","159","芝生団地東","","","","","55",1,0,0,0,1
1767,"0","","159","芝生団地東","","","","","61",0,1,0,0,1
1768,"0","","159","芝生団地東","","","","","62",1,0,0,0,1
1769,"0","","159","芝生団地東","","","","","63",1,0,0,0,1
1770,"0","","159","芝生団地東","","","","","64",0,1,0,0,1
1771,"0","","159","芝生団地東","","","","","66",0,2,0,0,2
1772,"0","","159","芝生団地東","","","","","67",1,2,0,0,3
1773,"0","","159","芝生団地東","","","","","68",0,1,0,0,1
1774,"0","","159","芝生団地東","","","","","70",0,1,0,0,1
1775,"0","","159","芝生団地東","","","","","74",1,0,0,0,1
1776,"0","","159","芝生団地東","","","","","75",1,1,0,0,2
1777,"0","","159","芝生団地東","","","","","77",1,1,0,0,2
1778,"0","","159","芝生団地東","","","","","78",1,0,0,0,1
1779,"0","","159","芝生団地東","","","","","81",1,0,0,0,1
1780,"0","","159","芝生団地東","","","","","84",0,1,0,0,1
1781,"0","","159","芝生団地東","","","","","90",0,1,0,0,1
1782,"0","","160","芝生若芝台","","","","","14",1,0,0,0,1
1783,"0","","160","芝生若芝台","","","","","15",0,1,0,0,1
1784,"0","","160","芝生若芝台","","","","","16",1,0,0,0,1
1785,"0","","160","芝生若芝台","","","","","17",0,2,0,0,2
1786,"0","","160","芝生若芝台","","","","","18",1,0,0,0,1
1787,"0","","160","芝生若芝台","","","","","19",0,1,0,0,1
1788,"0","","160","芝生若芝台","","","","","20",0,1,0,0,1
1789,"0","","160","芝生若芝台","","","","","21",3,0,0,0,3
1790,"0","","160","芝生若芝台","","","","","22",1,0,0,0,1
1791,"0","","160","芝生若芝台","","","","","23",0,1,0,0,1
1792,"0","","160","芝生若芝台","","","","","24",2,1,0,0,3
1793,"0","","160","芝生若芝台","","","","","27",0,1,0,0,1
1794,"0","","160","芝生若芝台","","","","","39",0,1,0,0,1
1795,"0","","160","芝生若芝台","","","","","45",0,1,0,0,1
1796,"0","","160","芝生若芝台","","","","","47",1,0,0,0,1
1797,"0","","160","芝生若芝台","","","","","48",0,1,0,0,1
1798,"0","","160","芝生若芝台","","","","","49",1,0,0,0,1
1799,"0","","160","芝生若芝台","","","","","50",1,3,0,0,4
1800,"0","","160","芝生若芝台","","","","","51",2,0,0,0,2
1801,"0","","160","芝生若芝台","","","","","52",0,2,0,0,2
1802,"0","","160","芝生若芝台","","","","","53",3,1,0,0,4
1803,"0","","160","芝生若芝台","","","","","54",1,1,0,0,2
1804,"0","","160","芝生若芝台","","","","","55",1,1,0,0,2
1805,"0","","160","芝生若芝台","","","","","56",2,1,0,0,3
1806,"0","","160","芝生若芝台","","","","","58",2,2,0,0,4
1807,"0","","160","芝生若芝台","","","","","59",1,1,0,0,2
1808,"0","","160","芝生若芝台","","","","","66",1,0,0,0,1
1809,"0","","160","芝生若芝台","","","","","87",1,0,0,0,1
1810,"0","","161","東川原東","","","","","4",0,2,0,0,2
1811,"0","","161","東川原東","","","","","5",1,0,0,0,1
1812,"0","","161","東川原東","","","","","7",1,0,0,0,1
1813,"0","","161","東川原東","","","","","13",1,0,0,0,1
1814,"0","","161","東川原東","","","","","15",0,1,0,0,1
1815,"0","","161","東川原東","","","","","19",4,1,0,0,5
1816,"0","","161","東川原東","","","","","24",1,0,0,0,1
1817,"0","","161","東川原東","","","","","28",0,1,0,0,1
1818,"0","","161","東川原東","","","","","29",1,1,0,0,2
1819,"0","","161","東川原東","","","","","31",0,1,0,0,1
1820,"0","","161","東川原東","","","","","33",1,1,0,0,2
1821,"0","","161","東川原東","","","","","36",0,1,0,0,1
1822,"0","","161","東川原東","","","","","38",0,1,0,0,1
1823,"0","","161","東川原東","","","","","41",0,1,0,0,1
1824,"0","","161","東川原東","","","","","43",2,0,0,0,2
1825,"0","","161","東川原東","","","","","45",1,1,0,0,2
1826,"0","","161","東川原東","","","","","46",0,1,0,0,1
1827,"0","","161","東川原東","","","","","47",1,0,0,0,1
1828,"0","","161","東川原東","","","","","49",0,1,0,0,1
1829,"0","","161","東川原東","","","","","52",1,2,0,0,3
1830,"0","","161","東川原東","","","","","55",1,0,0,0,1
1831,"0","","161","東川原東","","","","","56",0,1,0,0,1
1832,"0","","161","東川原東","","","","","57",1,2,0,0,3
1833,"0","","161","東川原東","","","","","60",0,1,0,0,1
1834,"0","","161","東川原東","","","","","61",2,1,0,0,3
1835,"0","","161","東川原東","","","","","64",1,0,0,0,1
1836,"0","","161","東川原東","","","","","65",0,1,0,0,1
1837,"0","","161","東川原東","","","","","66",0,1,0,0,1
1838,"0","","161","東川原東","","","","","67",1,1,0,0,2
1839,"0","","161","東川原東","","","","","68",2,1,0,0,3
1840,"0","","161","東川原東","","","","","69",3,1,0,0,4
1841,"0","","161","東川原東","","","","","70",1,1,0,0,2
1842,"0","","161","東川原東","","","","","73",0,3,0,0,3
1843,"0","","161","東川原東","","","","","75",1,0,0,0,1
1844,"0","","161","東川原東","","","","","79",1,1,0,0,2
1845,"0","","161","東川原東","","","","","80",0,1,0,0,1
1846,"0","","161","東川原東","","","","","82",1,0,0,0,1
1847,"0","","161","東川原東","","","","","83",0,2,0,0,2
1848,"0","","161","東川原東","","","","","84",0,1,0,0,1
1849,"0","","161","東川原東","","","","","85",0,1,0,0,1
1850,"0","","161","東川原東","","","","","86",2,1,0,0,3
1851,"0","","161","東川原東","","","","","87",0,2,0,0,2
1852,"0","","161","東川原東","","","","","88",2,0,0,0,2
1853,"0","","161","東川原東","","","","","90",1,1,0,0,2
1854,"0","","162","東川原北東","","","","","0",1,0,0,0,1
1855,"0","","162","東川原北東","","","","","2",1,0,0,0,1
1856,"0","","162","東川原北東","","","","","3",0,1,0,0,1
1857,"0","","162","東川原北東","","","","","4",0,2,0,0,2
1858,"0","","162","東川原北東","","","","","7",0,1,0,0,1
1859,"0","","162","東川原北東","","","","","11",1,0,0,0,1
1860,"0","","162","東川原北東","","","","","13",0,1,0,0,1
1861,"0","","162","東川原北東","","","","","17",1,0,0,0,1
1862,"0","","162","東川原北東","","","","","18",0,1,0,0,1
1863,"0","","162","東川原北東","","","","","22",0,1,0,0,1
1864,"0","","162","東川原北東","","","","","23",1,0,0,0,1
1865,"0","","162","東川原北東","","","","","26",0,1,0,0,1
1866,"0","","162","東川原北東","","","","","30",1,1,0,0,2
1867,"0","","162","東川原北東","","","","","34",2,1,0,0,3
1868,"0","","162","東川原北東","","","","","35",1,0,0,0,1
1869,"0","","162","東川原北東","","","","","37",1,0,0,0,1
1870,"0","","162","東川原北東","","","","","44",1,0,0,0,1
1871,"0","","162","東川原北東","","","","","48",1,0,0,0,1
1872,"0","","162","東川原北東","","","","","49",2,0,0,0,2
1873,"0","","162","東川原北東","","","","","50",1,1,0,0,2
1874,"0","","162","東川原北東","","","","","55",1,1,0,0,2
1875,"0","","162","東川原北東","","","","","56",1,1,0,0,2
1876,"0","","162","東川原北東","","","","","57",1,0,0,0,1
1877,"0","","162","東川原北東","","","","","60",1,0,0,0,1
1878,"0","","162","東川原北東","","","","","62",0,2,0,0,2
1879,"0","","162","東川原北東","","","","","63",2,1,0,0,3
1880,"0","","162","東川原北東","","","","","64",1,1,0,0,2
1881,"0","","162","東川原北東","","","","","65",1,1,0,0,2
1882,"0","","162","東川原北東","","","","","66",1,0,0,0,1
1883,"0","","162","東川原北東","","","","","67",1,2,0,0,3
1884,"0","","162","東川原北東","","","","","69",1,0,0,0,1
1885,"0","","162","東川原北東","","","","","71",1,0,0,0,1
1886,"0","","162","東川原北東","","","","","72",1,0,0,0,1
1887,"0","","162","東川原北東","","","","","75",1,1,0,0,2
1888,"0","","162","東川原北東","","","","","76",0,1,0,0,1
1889,"0","","162","東川原北東","","","","","77",1,1,0,0,2
1890,"0","","162","東川原北東","","","","","78",2,1,0,0,3
1891,"0","","162","東川原北東","","","","","79",0,2,0,0,2
1892,"0","","162","東川原北東","","","","","80",0,2,0,0,2
1893,"0","","162","東川原北東","","","","","82",0,1,0,0,1
1894,"0","","162","東川原北東","","","","","83",0,1,0,0,1
1895,"0","","162","東川原北東","","","","","84",0,2,0,0,2
1896,"0","","162","東川原北東","","","","","86",0,1,0,0,1
1897,"0","","162","東川原北東","","","","","90",0,1,0,0,1
1898,"0","","162","東川原北東","","","","","97",0,1,0,0,1
1899,"0","","163","東川原西","","","","","1",0,1,0,0,1
1900,"0","","163","東川原西","","","","","3",0,1,0,0,1
1901,"0","","163","東川原西","","","","","7",1,0,0,0,1
1902,"0","","163","東川原西","","","","","12",1,0,0,0,1
1903,"0","","163","東川原西","","","","","13",1,1,0,0,2
1904,"0","","163","東川原西","","","","","14",0,1,0,0,1
1905,"0","","163","東川原西","","","","","18",0,1,0,0,1
1906,"0","","163","東川原西","","","","","21",1,0,0,0,1
1907,"0","","163","東川原西","","","","","23",0,1,0,0,1
1908,"0","","163","東川原西","","","","","24",1,1,0,0,2
1909,"0","","163","東川原西","","","","","25",0,1,0,0,1
1910,"0","","163","東川原西","","","","","26",0,1,0,0,1
1911,"0","","163","東川原西","","","","","27",1,0,0,0,1
1912,"0","","163","東川原西","","","","","29",1,1,0,0,2
1913,"0","","163","東川原西","","","","","31",1,2,0,0,3
1914,"0","","163","東川原西","","","","","33",1,0,0,0,1
1915,"0","","163","東川原西","","","","","34",1,0,0,0,1
1916,"0","","163","東川原西","","","","","36",0,2,0,0,2
1917,"0","","163","東川原西","","","","","38",0,1,0,0,1
1918,"0","","163","東川原西","","","","","41",1,0,0,0,1
1919,"0","","163","東川原西","","","","","42",1,2,0,0,3
1920,"0","","163","東川原西","","","","","45",2,0,0,0,2
1921,"0","","163","東川原西","","","","","46",0,1,0,0,1
1922,"0","","163","東川原西","","","","","49",1,0,0,0,1
1923,"0","","163","東川原西","","","","","51",1,0,0,0,1
1924,"0","","163","東川原西","","","","","52",0,3,0,0,3
1925,"0","","163","東川原西","","","","","54",0,2,0,0,2
1926,"0","","163","東川原西","","","","","55",2,1,0,0,3
1927,"0","","163","東川原西","","","","","56",0,1,0,0,1
1928,"0","","163","東川原西","","","","","57",2,1,0,0,3
1929,"0","","163","東川原西","","","","","59",1,1,0,0,2
1930,"0","","163","東川原西","","","","","60",1,1,0,0,2
1931,"0","","163","東川原西","","","","","61",1,1,0,0,2
1932,"0","","163","東川原西","","","","","62",0,1,0,0,1
1933,"0","","163","東川原西","","","","","63",3,0,0,0,3
1934,"0","","163","東川原西","","","","","64",0,2,0,0,2
1935,"0","","163","東川原西","","","","","65",0,2,0,0,2
1936,"0","","163","東川原西","","","","","66",3,0,0,0,3
1937,"0","","163","東川原西","","","","","67",1,0,0,0,1
1938,"0","","163","東川原西","","","","","69",1,2,0,0,3
1939,"0","","163","東川原西","","","","","70",2,1,0,0,3
1940,"0","","163","東川原西","","","","","71",1,1,0,0,2
1941,"0","","163","東川原西","","","","","73",0,1,0,0,1
1942,"0","","163","東川原西","","","","","74",0,2,0,0,2
1943,"0","","163","東川原西","","","","","75",0,1,0,0,1
1944,"0","","163","東川原西","","","","","77",1,2,0,0,3
1945,"0","","163","東川原西","","","","","78",3,1,0,0,4
1946,"0","","163","東川原西","","","","","79",1,1,0,0,2
1947,"0","","163","東川原西","","","","","80",1,2,0,0,3
1948,"0","","163","東川原西","","","","","81",0,1,0,0,1
1949,"0","","163","東川原西","","","","","82",0,2,0,0,2
1950,"0","","163","東川原西","","","","","83",2,0,0,0,2
1951,"0","","163","東川原西","","","","","84",1,3,0,0,4
1952,"0","","163","東川原西","","","","","87",0,1,0,0,1
1953,"0","","163","東川原西","","","","","90",0,1,0,0,1
1954,"0","","163","東川原西","","","","","91",0,1,0,0,1
1955,"0","","163","東川原西","","","","","93",1,0,0,0,1
1956,"0","","163","東川原西","","","","","99",1,0,0,0,1
1957,"0","","164","東川原北西","","","","","3",1,0,0,0,1
1958,"0","","164","東川原北西","","","","","4",1,0,0,0,1
1959,"0","","164","東川原北西","","","","","5",0,1,0,0,1
1960,"0","","164","東川原北西","","","","","8",1,0,0,0,1
1961,"0","","164","東川原北西","","","","","13",0,1,0,0,1
1962,"0","","164","東川原北西","","","","","17",1,0,0,0,1
1963,"0","","164","東川原北西","","","","","19",2,0,0,0,2
1964,"0","","164","東川原北西","","","","","20",0,2,0,0,2
1965,"0","","164","東川原北西","","","","","21",1,0,0,0,1
1966,"0","","164","東川原北西","","","","","24",0,1,0,0,1
1967,"0","","164","東川原北西","","","","","27",0,1,0,0,1
1968,"0","","164","東川原北西","","","","","30",1,0,0,0,1
1969,"0","","164","東川原北西","","","","","31",1,0,0,0,1
1970,"0","","164","東川原北西","","","","","33",1,1,0,0,2
1971,"0","","164","東川原北西","","","","","34",1,0,0,0,1
1972,"0","","164","東川原北西","","","","","36",1,2,0,0,3
1973,"0","","164","東川原北西","","","","","37",2,0,0,0,2
1974,"0","","164","東川原北西","","","","","40",0,2,0,0,2
1975,"0","","164","東川原北西","","","","","41",1,0,0,0,1
1976,"0","","164","東川原北西","","","","","42",1,1,0,0,2
1977,"0","","164","東川原北西","","","","","43",0,1,0,0,1
1978,"0","","164","東川原北西","","","","","44",1,0,0,0,1
1979,"0","","164","東川原北西","","","","","47",1,0,0,0,1
1980,"0","","164","東川原北西","","","","","48",1,0,0,0,1
1981,"0","","164","東川原北西","","","","","49",1,0,0,0,1
1982,"0","","164","東川原北西","","","","","50",0,2,0,0,2
1983,"0","","164","東川原北西","","","","","51",2,1,0,0,3
1984,"0","","164","東川原北西","","","","","54",1,2,0,0,3
1985,"0","","164","東川原北西","","","","","55",1,1,0,0,2
1986,"0","","164","東川原北西","","","","","56",0,1,0,0,1
1987,"0","","164","東川原北西","","","","","57",1,1,0,0,2
1988,"0","","164","東川原北西","","","","","58",0,1,0,0,1
1989,"0","","164","東川原北西","","","","","59",2,0,0,0,2
1990,"0","","164","東川原北西","","","","","60",0,1,0,0,1
1991,"0","","164","東川原北西","","","","","61",0,1,0,0,1
1992,"0","","164","東川原北西","","","","","62",2,1,0,0,3
1993,"0","","164","東川原北西","","","","","63",1,1,0,0,2
1994,"0","","164","東川原北西","","","","","64",2,1,0,0,3
1995,"0","","164","東川原北西","","","","","65",1,2,0,0,3
1996,"0","","164","東川原北西","","","","","66",2,1,0,0,3
1997,"0","","164","東川原北西","","","","","69",2,0,0,0,2
1998,"0","","164","東川原北西","","","","","70",0,1,0,0,1
1999,"0","","164","東川原北西","","","","","71",0,1,0,0,1
2000,"0","","164","東川原北西","","","","","72",0,1,0,0,1
2001,"0","","164","東川原北西","","","","","73",0,1,0,0,1
2002,"0","","164","東川原北西","","","","","74",0,1,0,0,1
2003,"0","","164","東川原北西","","","","","75",1,0,0,0,1
2004,"0","","164","東川原北西","","","","","76",0,1,0,0,1
2005,"0","","164","東川原北西","","","","","77",1,0,0,0,1
2006,"0","","164","東川原北西","","","","","79",1,0,0,0,1
2007,"0","","164","東川原北西","","","","","80",0,1,0,0,1
2008,"0","","164","東川原北西","","","","","82",0,2,0,0,2
2009,"0","","164","東川原北西","","","","","84",1,0,0,0,1
2010,"0","","164","東川原北西","","","","","86",1,1,0,0,2
2011,"0","","164","東川原北西","","","","","87",0,2,0,0,2
2012,"0","","164","東川原北西","","","","","88",0,1,0,0,1
2013,"0","","164","東川原北西","","","","","90",0,1,0,0,1
2014,"0","","164","東川原北西","","","","","91",0,1,0,0,1
2015,"0","","164","東川原北西","","","","","92",1,0,0,0,1
2016,"0","","164","東川原北西","","","","","94",0,1,0,0,1
2017,"0","","165","太刀野谷東","","","","","4",0,1,0,0,1
2018,"0","","165","太刀野谷東","","","","","7",1,0,0,0,1
2019,"0","","165","太刀野谷東","","","","","12",1,0,0,0,1
2020,"0","","165","太刀野谷東","","","","","13",1,0,0,0,1
2021,"0","","165","太刀野谷東","","","","","14",1,1,0,0,2
2022,"0","","165","太刀野谷東","","","","","15",1,0,0,0,1
2023,"0","","165","太刀野谷東","","","","","18",0,1,0,0,1
2024,"0","","165","太刀野谷東","","","","","22",0,1,0,0,1
2025,"0","","165","太刀野谷東","","","","","24",0,1,0,0,1
2026,"0","","165","太刀野谷東","","","","","28",1,0,0,0,1
2027,"0","","165","太刀野谷東","","","","","30",0,1,0,0,1
2028,"0","","165","太刀野谷東","","","","","34",1,0,0,0,1
2029,"0","","165","太刀野谷東","","","","","37",0,1,0,0,1
2030,"0","","165","太刀野谷東","","","","","45",1,1,0,0,2
2031,"0","","165","太刀野谷東","","","","","46",0,1,0,0,1
2032,"0","","165","太刀野谷東","","","","","47",0,1,0,0,1
2033,"0","","165","太刀野谷東","","","","","51",1,0,0,0,1
2034,"0","","165","太刀野谷東","","","","","53",1,2,0,0,3
2035,"0","","165","太刀野谷東","","","","","54",1,0,0,0,1
2036,"0","","165","太刀野谷東","","","","","57",1,0,0,0,1
2037,"0","","165","太刀野谷東","","","","","58",0,1,0,0,1
2038,"0","","165","太刀野谷東","","","","","59",0,2,0,0,2
2039,"0","","165","太刀野谷東","","","","","60",1,0,0,0,1
2040,"0","","165","太刀野谷東","","","","","61",1,2,0,0,3
2041,"0","","165","太刀野谷東","","","","","62",1,0,0,0,1
2042,"0","","165","太刀野谷東","","","","","64",1,0,0,0,1
2043,"0","","165","太刀野谷東","","","","","65",1,0,0,0,1
2044,"0","","165","太刀野谷東","","","","","66",1,1,0,0,2
