﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
297,0,"",503,"影野","0","","0","",12,0,0,12,13,0,13,8,0,8,21,0,21
298,0,"",504,"池田大平","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
299,0,"",505,"明瀬","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
300,0,"",511,"大利空","0","","0","",7,0,0,7,4,0,4,5,0,5,9,0,9
301,0,"",512,"大利八幡","0","","0","",20,0,0,20,21,0,21,21,0,21,42,0,42
302,0,"",513,"大利込","0","","0","",45,0,0,45,43,0,43,52,0,52,95,0,95
303,0,"",514,"大利西","0","","0","",12,0,0,12,7,0,7,10,0,10,17,0,17
304,0,"",515,"京田","0","","0","",4,0,0,4,3,0,3,5,0,5,8,0,8
305,0,"",521,"川崎込","0","","0","",80,0,0,80,73,0,73,88,0,88,161,0,161
306,0,"",522,"川崎空東","0","","0","",26,0,0,26,17,0,17,15,0,15,32,0,32
307,0,"",523,"川崎空西","0","","0","",23,0,0,23,13,0,13,19,0,19,32,0,32
308,0,"",524,"西谷","0","","0","",25,0,0,25,12,0,12,28,0,28,40,0,40
309,0,"",531,"山貝","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
310,0,"",532,"千足","0","","0","",6,0,0,6,4,0,4,6,0,6,10,0,10
311,0,"",533,"大申下","0","","0","",14,0,0,14,12,0,12,19,0,19,31,0,31
312,0,"",534,"大申上","0","","0","",8,0,0,8,5,0,5,9,0,9,14,0,14
313,0,"",535,"出合","0","","0","",27,0,0,27,20,0,20,21,0,21,41,0,41
314,0,"",536,"石内上","0","","0","",3,0,0,3,2,0,2,1,0,1,3,0,3
315,0,"",537,"石内下","0","","0","",11,0,0,11,11,0,11,7,0,7,18,0,18
316,0,"",538,"上尾後","0","","0","",7,0,0,7,5,0,5,7,0,7,12,0,12
317,0,"",539,"下尾後","0","","0","",5,0,0,5,4,0,4,4,0,4,8,0,8
318,0,"",540,"本名上","0","","0","",10,0,0,10,8,0,8,7,0,7,15,0,15
319,0,"",541,"本名下","0","","0","",5,0,0,5,1,0,1,4,0,4,5,0,5
320,0,"",542,"五軒","0","","0","",6,0,0,6,2,0,2,5,0,5,7,0,7
321,0,"",543,"池田黒川","0","","0","",2,0,0,2,1,0,1,1,0,1,2,0,2
322,0,"",544,"宮石","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
323,0,"",545,"山風呂","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
324,0,"",601,"山城大和川","0","","0","",32,0,0,32,38,0,38,33,0,33,71,0,71
325,0,"",602,"若山","0","","0","",15,0,0,15,11,0,11,15,0,15,26,0,26
326,0,"",603,"下川","0","","0","",181,0,1,182,187,0,187,222,1,223,409,1,410
327,0,"",604,"大川持","0","","0","",100,1,0,101,107,1,108,116,0,116,223,1,224
328,0,"",605,"寺野","0","","0","",32,0,0,32,30,0,30,33,0,33,63,0,63
329,0,"",606,"相川","0","","0","",41,0,0,41,36,0,36,50,0,50,86,0,86
330,0,"",607,"政友","0","","0","",39,0,0,39,33,0,33,40,0,40,73,0,73
331,0,"",608,"柴川","0","","0","",40,0,0,40,37,0,37,41,0,41,78,0,78
332,0,"",609,"瀬貝・脇","0","","0","",40,0,0,40,40,0,40,37,0,37,77,0,77
333,0,"",610,"大月","0","","0","",50,0,0,50,62,0,62,59,0,59,121,0,121
334,0,"",611,"大谷","0","","0","",18,0,0,18,20,0,20,16,0,16,36,0,36
335,0,"",612,"佐連","0","","0","",17,0,0,17,9,0,9,16,0,16,25,0,25
336,0,"",613,"茂地","0","","0","",20,0,0,20,19,0,19,23,0,23,42,0,42
337,0,"",614,"小川谷","0","","0","",41,0,0,41,36,0,36,46,0,46,82,0,82
338,0,"",615,"大野","0","","0","",79,0,0,79,84,0,84,70,0,70,154,0,154
339,0,"",616,"信正","0","","0","",71,3,0,74,73,2,75,83,1,84,156,3,159
340,0,"",617,"八千坊","0","","0","",35,0,1,36,30,0,30,37,1,38,67,1,68
341,0,"",618,"山城黒川","0","","0","",45,3,0,48,44,4,48,48,2,50,92,6,98
342,0,"",619,"頼広","0","","0","",24,0,0,24,25,0,25,30,0,30,55,0,55
343,0,"",620,"赤谷・平野","0","","0","",32,0,0,32,38,0,38,39,0,39,77,0,77
344,0,"",621,"岩戸","0","","0","",28,0,0,28,24,0,24,31,0,31,55,0,55
345,0,"",622,"引地","0","","0","",42,0,0,42,40,0,40,40,0,40,80,0,80
346,0,"",623,"末貞","0","","0","",19,0,0,19,24,0,24,20,0,20,44,0,44
347,0,"",624,"川口","0","","0","",68,0,0,68,64,0,64,86,0,86,150,0,150
348,0,"",625,"国政","0","","0","",50,0,0,50,51,0,51,55,0,55,106,0,106
349,0,"",626,"重実・殿野・白川口","0","","0","",50,0,0,50,39,0,39,57,0,57,96,0,96
350,0,"",627,"中野・有宮","0","","0","",30,0,0,30,26,0,26,30,0,30,56,0,56
351,0,"",628,"白川","0","","0","",29,0,0,29,22,0,22,28,0,28,50,0,50
352,0,"",629,"光兼","0","","0","",41,0,1,42,48,0,48,45,1,46,93,1,94
353,0,"",630,"仏子","0","","0","",21,0,0,21,19,0,19,14,0,14,33,0,33
354,0,"",631,"尾又","0","","0","",18,0,0,18,7,0,7,16,0,16,23,0,23
355,0,"",632,"粟山","0","","0","",21,0,0,21,18,0,18,17,0,17,35,0,35
356,0,"",633,"大津","0","","0","",38,0,0,38,26,0,26,42,0,42,68,0,68
357,0,"",634,"峯","0","","0","",10,0,0,10,7,0,7,8,0,8,15,0,15
358,0,"",635,"上西宇","0","","0","",66,0,1,67,63,0,63,66,1,67,129,1,130
359,0,"",636,"水無","0","","0","",24,6,0,30,23,0,23,24,6,30,47,6,53
360,0,"",637,"津屋","0","","0","",17,0,1,18,25,0,25,21,1,22,46,1,47
361,0,"",638,"山城平","0","","0","",37,0,0,37,31,0,31,47,0,47,78,0,78
362,0,"",639,"平上","0","","0","",32,0,0,32,28,0,28,36,0,36,64,0,64
363,0,"",640,"上名影","0","","0","",12,0,0,12,13,0,13,14,0,14,27,0,27
364,0,"",641,"羽瀬","0","","0","",11,0,0,11,5,0,5,11,0,11,16,0,16
365,0,"",642,"内野尾・六呂木","0","","0","",34,0,0,34,22,0,22,34,0,34,56,0,56
366,0,"",643,"赤野","0","","0","",10,0,0,10,13,0,13,14,0,14,27,0,27
367,0,"",644,"柿野尾","0","","0","",28,2,0,30,30,0,30,32,2,34,62,2,64
368,0,"",645,"日浦","0","","0","",28,0,0,28,21,0,21,21,0,21,42,0,42
369,0,"",646,"大黒・川成","0","","0","",55,0,0,55,58,0,58,62,0,62,120,0,120
370,0,"",647,"下名影","0","","0","",6,0,0,6,6,0,6,3,0,3,9,0,9
371,0,"",648,"南日浦・境谷","0","","0","",11,0,0,11,10,0,10,11,0,11,21,0,21
372,0,"",649,"下名団地","0","","0","",24,0,0,24,22,0,22,23,0,23,45,0,45
373,0,"",701,"徳善","0","","0","",48,0,0,48,41,0,41,57,0,57,98,0,98
374,0,"",702,"西岡","0","","0","",34,1,0,35,25,1,26,36,0,36,61,1,62
375,0,"",703,"後山","0","","0","",27,0,0,27,18,0,18,23,0,23,41,0,41
376,0,"",704,"榎","0","","0","",30,0,0,30,29,0,29,35,0,35,64,0,64
377,0,"",705,"土日浦","0","","0","",11,0,0,11,10,0,10,9,0,9,19,0,19
378,0,"",706,"吾橋中屋","0","","0","",13,0,0,13,12,0,12,21,0,21,33,0,33
379,0,"",707,"吾橋西名","0","","0","",10,0,0,10,5,0,5,7,0,7,12,0,12
380,0,"",708,"吾橋下","0","","0","",7,0,0,7,5,0,5,7,0,7,12,0,12
381,0,"",709,"吾橋上","0","","0","",18,0,0,18,13,0,13,23,0,23,36,0,36
382,0,"",710,"谷間","0","","0","",15,0,0,15,12,0,12,17,0,17,29,0,29
383,0,"",711,"有瀬下","0","","0","",25,0,1,26,20,0,20,27,1,28,47,1,48
384,0,"",712,"有瀬上","0","","0","",17,0,0,17,12,0,12,15,0,15,27,0,27
385,0,"",713,"田丸","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
386,0,"",714,"田ノ内上","0","","0","",6,0,0,6,2,0,2,4,0,4,6,0,6
387,0,"",715,"田ノ内下","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
388,0,"",716,"一宇枝","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
389,0,"",717,"一宇北","0","","0","",44,0,0,44,44,0,44,53,0,53,97,0,97
390,0,"",718,"一宇南","0","","0","",67,3,0,70,67,0,67,59,3,62,126,3,129
391,0,"",719,"戸ノ谷","0","","0","",12,0,0,12,14,0,14,12,0,12,26,0,26
392,0,"",720,"尾井ノ内","0","","0","",24,0,0,24,13,0,13,20,0,20,33,0,33
393,0,"",721,"冥地","0","","0","",9,0,0,9,11,0,11,5,0,5,16,0,16
394,0,"",722,"重末日浦","0","","0","",17,0,0,17,11,0,11,18,0,18,29,0,29
395,0,"",723,"重末蔭","0","","0","",15,0,0,15,13,0,13,16,0,16,29,0,29
396,0,"",724,"善徳西ノ西","0","","0","",39,2,0,41,29,0,29,36,2,38,65,2,67
397,0,"",725,"善徳かずら橋","0","","0","",19,2,0,21,18,2,20,25,0,25,43,2,45
398,0,"",726,"善徳西ノ東","0","","0","",18,0,0,18,9,0,9,14,0,14,23,0,23
399,0,"",727,"善徳東ノ西","0","","0","",16,0,0,16,12,0,12,17,0,17,29,0,29
400,0,"",728,"善徳東ノ東","0","","0","",6,0,0,6,6,0,6,2,0,2,8,0,8
401,0,"",729,"名越","0","","0","",5,0,0,5,2,0,2,5,0,5,7,0,7
402,0,"",730,"今久保","0","","0","",20,0,0,20,24,0,24,21,0,21,45,0,45
403,0,"",731,"西祖谷中尾","0","","0","",7,0,0,7,7,0,7,9,0,9,16,0,16
404,0,"",732,"閑定","0","","0","",9,0,0,9,12,0,12,10,0,10,22,0,22
405,0,"",733,"下名","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
406,0,"",734,"坂瀬","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
407,0,"",735,"小祖谷西","0","","0","",4,0,0,4,4,0,4,1,0,1,5,0,5
408,0,"",736,"小祖谷東","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
409,0,"",801,"高野","0","","0","",15,0,0,15,9,0,9,12,0,12,21,0,21
410,0,"",802,"今井","0","","0","",6,0,0,6,5,0,5,4,0,4,9,0,9
411,0,"",803,"上釣井","0","","0","",14,0,0,14,10,0,10,9,0,9,19,0,19
412,0,"",804,"下釣井","0","","0","",18,0,1,19,11,0,11,14,1,15,25,1,26
413,0,"",805,"佐野","0","","0","",7,0,0,7,3,0,3,8,0,8,11,0,11
414,0,"",806,"小島","0","","0","",23,0,0,23,17,0,17,17,0,17,34,0,34
415,0,"",807,"東祖谷和田","0","","0","",37,0,0,37,30,0,30,34,0,34,64,0,64
416,0,"",808,"元井","0","","0","",3,0,0,3,2,0,2,2,0,2,4,0,4
417,0,"",809,"東祖谷大西","0","","0","",12,0,0,12,9,0,9,7,0,7,16,0,16
418,0,"",810,"樫尾","0","","0","",37,0,3,40,27,0,27,37,3,40,64,3,67
419,0,"",811,"栂の峰","0","","0","",4,0,0,4,6,0,6,5,0,5,11,0,11
420,0,"",812,"小川","0","","0","",30,0,0,30,25,0,25,25,0,25,50,0,50
421,0,"",813,"古味","0","","0","",19,6,0,25,8,4,12,12,2,14,20,6,26
422,0,"",814,"阿佐","0","","0","",12,0,1,13,14,0,14,12,1,13,26,1,27
423,0,"",815,"麦生土","0","","0","",13,0,0,13,12,0,12,12,0,12,24,0,24
424,0,"",816,"新居屋","0","","0","",28,0,1,29,18,1,19,33,0,33,51,1,52
425,0,"",817,"若林","0","","0","",40,0,0,40,33,0,33,38,0,38,71,0,71
426,0,"",818,"大枝","0","","0","",17,0,0,17,14,0,14,13,0,13,27,0,27
427,0,"",819,"下浦","0","","0","",34,0,1,35,33,0,33,38,1,39,71,1,72
428,0,"",820,"東祖谷林","0","","0","",6,0,0,6,5,0,5,4,0,4,9,0,9
429,0,"",821,"京上","0","","0","",33,0,0,33,26,0,26,31,0,31,57,0,57
430,0,"",822,"釜ヶ谷","0","","0","",6,0,0,6,5,0,5,4,0,4,9,0,9
431,0,"",823,"奥の井","0","","0","",6,0,0,6,6,0,6,4,0,4,10,0,10
432,0,"",824,"栗枝渡奥","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
433,0,"",825,"栗枝渡","0","","0","",21,0,1,22,17,0,17,22,1,23,39,1,40
434,0,"",826,"下瀬上","0","","0","",9,0,0,9,9,0,9,8,0,8,17,0,17
435,0,"",827,"下瀬下","0","","0","",15,0,0,15,14,0,14,17,0,17,31,0,31
436,0,"",828,"中上","0","","0","",15,0,1,16,16,0,16,16,1,17,32,1,33
437,0,"",829,"落合西","0","","0","",30,0,0,30,27,0,27,24,0,24,51,0,51
438,0,"",830,"落合東","0","","0","",9,0,0,9,8,0,8,7,0,7,15,0,15
439,0,"",831,"落合南","0","","0","",47,1,1,49,48,0,48,46,2,48,94,2,96
440,0,"",832,"かずら原","0","","0","",3,0,0,3,4,0,4,2,0,2,6,0,6
441,0,"",833,"九鬼","0","","0","",4,0,0,4,2,0,2,3,0,3,5,0,5
442,0,"",834,"西山","0","","0","",20,0,0,20,14,0,14,18,0,18,32,0,32
443,0,"",835,"久保東","0","","0","",30,0,0,30,32,0,32,28,0,28,60,0,60
444,0,"",836,"久保西","0","","0","",22,0,1,23,22,0,22,23,2,25,45,2,47
445,0,"",837,"久保陰","0","","0","",19,0,0,19,16,0,16,24,0,24,40,0,40
446,0,"",838,"菅生日浦下","0","","0","",9,0,0,9,7,0,7,8,0,8,15,0,15
447,0,"",839,"菅生日浦中","0","","0","",17,0,0,17,14,0,14,15,0,15,29,0,29
448,0,"",840,"菅生日浦奥","0","","0","",12,0,0,12,9,0,9,9,0,9,18,0,18
449,0,"",841,"菅生陰","0","","0","",16,0,0,16,13,0,13,15,0,15,28,0,28
450,0,"",842,"菅生陰奥","0","","0","",16,0,0,16,13,0,13,19,0,19,32,0,32
451,0,"",843,"名頃","0","","0","",22,0,0,22,18,0,18,21,0,21,39,0,39
452,0,"",844,"深渕","0","","0","",4,0,0,4,3,0,3,1,0,1,4,0,4
