﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
2273,"0","","171","花園団地","","","","","54",1,0,0,0,1
2274,"0","","171","花園団地","","","","","55",0,1,0,0,1
2275,"0","","171","花園団地","","","","","60",0,1,0,0,1
2276,"0","","171","花園団地","","","","","61",2,0,0,0,2
2277,"0","","171","花園団地","","","","","64",0,1,0,0,1
2278,"0","","171","花園団地","","","","","69",1,0,0,0,1
2279,"0","","173","花園中","","","","","4",1,0,0,0,1
2280,"0","","173","花園中","","","","","7",1,0,0,0,1
2281,"0","","173","花園中","","","","","9",1,0,0,0,1
2282,"0","","173","花園中","","","","","11",0,2,0,0,2
2283,"0","","173","花園中","","","","","12",1,0,0,0,1
2284,"0","","173","花園中","","","","","13",0,1,0,0,1
2285,"0","","173","花園中","","","","","14",0,1,0,0,1
2286,"0","","173","花園中","","","","","15",1,1,0,0,2
2287,"0","","173","花園中","","","","","17",0,2,0,0,2
2288,"0","","173","花園中","","","","","19",1,1,0,0,2
2289,"0","","173","花園中","","","","","20",2,2,0,0,4
2290,"0","","173","花園中","","","","","22",1,0,0,0,1
2291,"0","","173","花園中","","","","","24",1,0,0,0,1
2292,"0","","173","花園中","","","","","27",1,0,0,0,1
2293,"0","","173","花園中","","","","","32",1,0,0,0,1
2294,"0","","173","花園中","","","","","34",0,1,0,0,1
2295,"0","","173","花園中","","","","","37",1,0,0,0,1
2296,"0","","173","花園中","","","","","38",1,0,0,0,1
2297,"0","","173","花園中","","","","","39",1,1,0,0,2
2298,"0","","173","花園中","","","","","40",1,1,0,0,2
2299,"0","","173","花園中","","","","","41",1,0,0,0,1
2300,"0","","173","花園中","","","","","42",0,2,0,0,2
2301,"0","","173","花園中","","","","","43",1,0,0,0,1
2302,"0","","173","花園中","","","","","44",0,1,0,0,1
2303,"0","","173","花園中","","","","","49",1,0,0,0,1
2304,"0","","173","花園中","","","","","50",0,1,0,0,1
2305,"0","","173","花園中","","","","","53",1,1,0,0,2
2306,"0","","173","花園中","","","","","55",1,1,0,0,2
2307,"0","","173","花園中","","","","","57",0,1,0,0,1
2308,"0","","173","花園中","","","","","58",1,0,0,0,1
2309,"0","","173","花園中","","","","","59",0,1,0,0,1
2310,"0","","173","花園中","","","","","60",1,3,0,0,4
2311,"0","","173","花園中","","","","","61",1,0,0,0,1
2312,"0","","173","花園中","","","","","62",3,2,0,0,5
2313,"0","","173","花園中","","","","","64",0,1,0,0,1
2314,"0","","173","花園中","","","","","65",1,1,0,0,2
2315,"0","","173","花園中","","","","","66",0,2,0,0,2
2316,"0","","173","花園中","","","","","67",0,1,0,0,1
2317,"0","","173","花園中","","","","","68",1,0,0,0,1
2318,"0","","173","花園中","","","","","69",1,0,0,0,1
2319,"0","","173","花園中","","","","","73",1,0,0,0,1
2320,"0","","173","花園中","","","","","76",1,0,0,0,1
2321,"0","","173","花園中","","","","","77",1,1,0,0,2
2322,"0","","173","花園中","","","","","78",1,0,0,0,1
2323,"0","","173","花園中","","","","","80",0,1,0,0,1
2324,"0","","173","花園中","","","","","81",1,0,0,0,1
2325,"0","","173","花園中","","","","","82",1,1,0,0,2
2326,"0","","173","花園中","","","","","86",0,1,0,0,1
2327,"0","","173","花園中","","","","","87",0,1,0,0,1
2328,"0","","173","花園中","","","","","89",1,1,0,0,2
2329,"0","","173","花園中","","","","","90",0,1,0,0,1
2330,"0","","173","花園中","","","","","96",0,1,0,0,1
2331,"0","","174","花園上","","","","","1",3,0,0,0,3
2332,"0","","174","花園上","","","","","3",1,0,0,0,1
2333,"0","","174","花園上","","","","","5",3,0,0,0,3
2334,"0","","174","花園上","","","","","8",2,0,0,0,2
2335,"0","","174","花園上","","","","","10",2,1,0,0,3
2336,"0","","174","花園上","","","","","12",3,1,0,0,4
2337,"0","","174","花園上","","","","","14",2,1,0,0,3
2338,"0","","174","花園上","","","","","15",1,1,0,0,2
2339,"0","","174","花園上","","","","","16",0,1,0,0,1
2340,"0","","174","花園上","","","","","21",0,2,0,0,2
2341,"0","","174","花園上","","","","","24",1,0,0,0,1
2342,"0","","174","花園上","","","","","33",1,0,0,0,1
2343,"0","","174","花園上","","","","","34",1,0,0,0,1
2344,"0","","174","花園上","","","","","35",0,3,0,0,3
2345,"0","","174","花園上","","","","","37",0,1,0,0,1
2346,"0","","174","花園上","","","","","39",2,0,0,0,2
2347,"0","","174","花園上","","","","","41",1,4,0,0,5
2348,"0","","174","花園上","","","","","42",1,1,0,0,2
2349,"0","","174","花園上","","","","","43",0,1,0,0,1
2350,"0","","174","花園上","","","","","44",0,1,0,0,1
2351,"0","","174","花園上","","","","","46",1,0,0,0,1
2352,"0","","174","花園上","","","","","47",1,1,0,0,2
2353,"0","","174","花園上","","","","","48",1,1,0,0,2
2354,"0","","174","花園上","","","","","49",1,0,0,0,1
2355,"0","","174","花園上","","","","","53",1,0,0,0,1
2356,"0","","174","花園上","","","","","55",1,0,0,0,1
2357,"0","","174","花園上","","","","","56",0,1,0,0,1
2358,"0","","174","花園上","","","","","57",0,1,0,0,1
2359,"0","","174","花園上","","","","","58",1,0,0,0,1
2360,"0","","174","花園上","","","","","59",1,0,0,0,1
2361,"0","","174","花園上","","","","","61",2,0,0,0,2
2362,"0","","174","花園上","","","","","63",0,1,0,0,1
2363,"0","","174","花園上","","","","","64",1,2,0,0,3
2364,"0","","174","花園上","","","","","66",0,2,0,0,2
2365,"0","","174","花園上","","","","","67",1,0,0,0,1
2366,"0","","174","花園上","","","","","68",1,0,0,0,1
2367,"0","","174","花園上","","","","","69",1,1,0,0,2
2368,"0","","174","花園上","","","","","70",1,1,0,0,2
2369,"0","","174","花園上","","","","","71",0,2,0,0,2
2370,"0","","174","花園上","","","","","72",0,1,0,0,1
2371,"0","","174","花園上","","","","","74",0,1,0,0,1
2372,"0","","174","花園上","","","","","77",1,0,0,0,1
2373,"0","","174","花園上","","","","","78",1,1,0,0,2
2374,"0","","174","花園上","","","","","79",0,1,0,0,1
2375,"0","","174","花園上","","","","","85",0,1,0,0,1
2376,"0","","174","花園上","","","","","87",2,2,0,0,4
2377,"0","","174","花園上","","","","","88",0,1,0,0,1
2378,"0","","174","花園上","","","","","91",0,1,0,0,1
2379,"0","","174","花園上","","","","","92",0,1,0,0,1
2380,"0","","174","花園上","","","","","96",0,1,0,0,1
2381,"0","","175","花園上新町","","","","","2",1,0,0,0,1
2382,"0","","175","花園上新町","","","","","4",1,0,0,0,1
2383,"0","","175","花園上新町","","","","","8",0,2,0,0,2
2384,"0","","175","花園上新町","","","","","11",1,1,0,0,2
2385,"0","","175","花園上新町","","","","","12",0,1,0,0,1
2386,"0","","175","花園上新町","","","","","14",0,2,0,0,2
2387,"0","","175","花園上新町","","","","","16",2,1,0,0,3
2388,"0","","175","花園上新町","","","","","17",1,1,0,0,2
2389,"0","","175","花園上新町","","","","","19",0,1,0,0,1
2390,"0","","175","花園上新町","","","","","20",0,1,0,0,1
2391,"0","","175","花園上新町","","","","","22",1,0,0,0,1
2392,"0","","175","花園上新町","","","","","24",0,1,0,0,1
2393,"0","","175","花園上新町","","","","","30",0,1,0,0,1
2394,"0","","175","花園上新町","","","","","33",1,0,0,0,1
2395,"0","","175","花園上新町","","","","","34",0,1,0,0,1
2396,"0","","175","花園上新町","","","","","35",1,1,0,0,2
2397,"0","","175","花園上新町","","","","","37",1,0,0,0,1
2398,"0","","175","花園上新町","","","","","38",1,0,0,0,1
2399,"0","","175","花園上新町","","","","","39",0,1,0,0,1
2400,"0","","175","花園上新町","","","","","40",0,1,0,0,1
2401,"0","","175","花園上新町","","","","","41",0,1,0,0,1
2402,"0","","175","花園上新町","","","","","42",1,0,0,0,1
2403,"0","","175","花園上新町","","","","","43",2,2,0,0,4
2404,"0","","175","花園上新町","","","","","45",0,2,0,0,2
2405,"0","","175","花園上新町","","","","","46",0,1,0,0,1
2406,"0","","175","花園上新町","","","","","47",2,0,0,0,2
2407,"0","","175","花園上新町","","","","","48",2,0,0,0,2
2408,"0","","175","花園上新町","","","","","49",1,0,0,0,1
2409,"0","","175","花園上新町","","","","","50",0,1,0,0,1
2410,"0","","175","花園上新町","","","","","53",1,1,0,0,2
2411,"0","","175","花園上新町","","","","","55",0,1,0,0,1
2412,"0","","175","花園上新町","","","","","58",2,2,0,0,4
2413,"0","","175","花園上新町","","","","","59",1,1,0,0,2
2414,"0","","175","花園上新町","","","","","60",1,0,0,0,1
2415,"0","","175","花園上新町","","","","","61",1,1,0,0,2
2416,"0","","175","花園上新町","","","","","62",1,0,0,0,1
2417,"0","","175","花園上新町","","","","","63",0,2,0,0,2
2418,"0","","175","花園上新町","","","","","64",0,1,0,0,1
2419,"0","","175","花園上新町","","","","","65",1,0,0,0,1
2420,"0","","175","花園上新町","","","","","66",1,1,0,0,2
2421,"0","","175","花園上新町","","","","","67",3,1,0,0,4
2422,"0","","175","花園上新町","","","","","68",1,0,0,0,1
2423,"0","","175","花園上新町","","","","","70",1,1,0,0,2
2424,"0","","175","花園上新町","","","","","71",0,1,0,0,1
2425,"0","","175","花園上新町","","","","","72",2,0,0,0,2
2426,"0","","175","花園上新町","","","","","73",0,2,0,0,2
2427,"0","","175","花園上新町","","","","","75",0,1,0,0,1
2428,"0","","175","花園上新町","","","","","76",1,0,0,0,1
2429,"0","","175","花園上新町","","","","","81",0,2,0,0,2
2430,"0","","175","花園上新町","","","","","83",0,1,0,0,1
2431,"0","","175","花園上新町","","","","","84",1,0,0,0,1
2432,"0","","175","花園上新町","","","","","85",1,0,0,0,1
2433,"0","","175","花園上新町","","","","","86",2,0,0,0,2
2434,"0","","175","花園上新町","","","","","89",0,2,0,0,2
2435,"0","","175","花園上新町","","","","","93",0,1,0,0,1
2436,"0","","175","花園上新町","","","","","97",0,1,0,0,1
2437,"0","","176","花園下新町","","","","","3",2,0,0,0,2
2438,"0","","176","花園下新町","","","","","5",0,3,0,0,3
2439,"0","","176","花園下新町","","","","","6",1,0,0,0,1
2440,"0","","176","花園下新町","","","","","7",0,1,0,0,1
2441,"0","","176","花園下新町","","","","","9",0,4,0,0,4
2442,"0","","176","花園下新町","","","","","10",1,1,0,0,2
2443,"0","","176","花園下新町","","","","","11",1,2,0,0,3
2444,"0","","176","花園下新町","","","","","12",3,0,0,0,3
2445,"0","","176","花園下新町","","","","","13",1,1,0,0,2
2446,"0","","176","花園下新町","","","","","14",1,1,0,0,2
2447,"0","","176","花園下新町","","","","","15",0,2,0,0,2
2448,"0","","176","花園下新町","","","","","18",1,0,0,0,1
2449,"0","","176","花園下新町","","","","","19",0,1,0,0,1
2450,"0","","176","花園下新町","","","","","24",1,0,0,0,1
2451,"0","","176","花園下新町","","","","","26",1,0,0,0,1
2452,"0","","176","花園下新町","","","","","28",1,0,0,0,1
2453,"0","","176","花園下新町","","","","","31",0,2,0,0,2
2454,"0","","176","花園下新町","","","","","32",1,0,0,0,1
2455,"0","","176","花園下新町","","","","","33",2,0,0,0,2
2456,"0","","176","花園下新町","","","","","34",0,2,0,0,2
2457,"0","","176","花園下新町","","","","","36",1,1,0,0,2
2458,"0","","176","花園下新町","","","","","38",0,1,0,0,1
2459,"0","","176","花園下新町","","","","","39",4,1,0,0,5
2460,"0","","176","花園下新町","","","","","40",1,2,0,0,3
2461,"0","","176","花園下新町","","","","","41",0,1,0,0,1
2462,"0","","176","花園下新町","","","","","42",3,0,0,0,3
2463,"0","","176","花園下新町","","","","","43",0,1,0,0,1
2464,"0","","176","花園下新町","","","","","45",1,3,0,0,4
2465,"0","","176","花園下新町","","","","","49",1,3,0,0,4
2466,"0","","176","花園下新町","","","","","50",1,0,0,0,1
2467,"0","","176","花園下新町","","","","","51",0,2,0,0,2
2468,"0","","176","花園下新町","","","","","52",1,1,0,0,2
2469,"0","","176","花園下新町","","","","","53",3,0,0,0,3
2470,"0","","176","花園下新町","","","","","54",1,0,0,0,1
2471,"0","","176","花園下新町","","","","","55",0,1,0,0,1
2472,"0","","176","花園下新町","","","","","57",2,3,0,0,5
2473,"0","","176","花園下新町","","","","","58",1,1,0,0,2
2474,"0","","176","花園下新町","","","","","59",1,1,0,0,2
2475,"0","","176","花園下新町","","","","","60",2,0,0,0,2
2476,"0","","176","花園下新町","","","","","61",0,3,0,0,3
2477,"0","","176","花園下新町","","","","","62",1,2,0,0,3
2478,"0","","176","花園下新町","","","","","63",2,1,0,0,3
2479,"0","","176","花園下新町","","","","","64",0,1,0,0,1
2480,"0","","176","花園下新町","","","","","65",1,1,0,0,2
2481,"0","","176","花園下新町","","","","","66",3,0,0,0,3
2482,"0","","176","花園下新町","","","","","67",1,3,0,0,4
2483,"0","","176","花園下新町","","","","","68",2,1,0,0,3
2484,"0","","176","花園下新町","","","","","70",1,1,0,0,2
2485,"0","","176","花園下新町","","","","","72",0,1,0,0,1
2486,"0","","176","花園下新町","","","","","73",2,1,0,0,3
2487,"0","","176","花園下新町","","","","","74",0,2,0,0,2
2488,"0","","176","花園下新町","","","","","76",1,1,0,0,2
2489,"0","","176","花園下新町","","","","","77",1,0,0,0,1
2490,"0","","176","花園下新町","","","","","78",3,1,0,0,4
2491,"0","","176","花園下新町","","","","","80",1,1,0,0,2
2492,"0","","176","花園下新町","","","","","81",0,2,0,0,2
2493,"0","","176","花園下新町","","","","","82",0,1,0,0,1
2494,"0","","176","花園下新町","","","","","83",1,0,0,0,1
2495,"0","","176","花園下新町","","","","","85",0,1,0,0,1
2496,"0","","176","花園下新町","","","","","86",1,1,0,0,2
2497,"0","","176","花園下新町","","","","","87",0,1,0,0,1
2498,"0","","176","花園下新町","","","","","88",0,1,0,0,1
2499,"0","","176","花園下新町","","","","","90",0,1,0,0,1
2500,"0","","176","花園下新町","","","","","95",0,2,0,0,2
2501,"0","","177","大屋敷","","","","","18",1,0,0,0,1
2502,"0","","177","大屋敷","","","","","29",1,0,0,0,1
2503,"0","","177","大屋敷","","","","","36",0,1,0,0,1
2504,"0","","177","大屋敷","","","","","41",0,1,0,0,1
2505,"0","","177","大屋敷","","","","","55",0,1,0,0,1
2506,"0","","177","大屋敷","","","","","59",1,0,0,0,1
2507,"0","","177","大屋敷","","","","","65",0,1,0,0,1
2508,"0","","177","大屋敷","","","","","66",1,0,0,0,1
2509,"0","","177","大屋敷","","","","","72",0,1,0,0,1
2510,"0","","177","大屋敷","","","","","78",1,0,0,0,1
2511,"0","","177","大屋敷","","","","","84",0,1,0,0,1
2512,"0","","177","大屋敷","","","","","87",1,0,0,0,1
2513,"0","","178","滝奥","","","","","44",0,1,0,0,1
2514,"0","","178","滝奥","","","","","50",1,0,0,0,1
2515,"0","","178","滝奥","","","","","56",1,0,0,0,1
2516,"0","","178","滝奥","","","","","65",0,1,0,0,1
2517,"0","","178","滝奥","","","","","67",0,1,0,0,1
2518,"0","","178","滝奥","","","","","68",0,1,0,0,1
2519,"0","","178","滝奥","","","","","69",3,0,0,0,3
2520,"0","","178","滝奥","","","","","70",1,0,0,0,1
2521,"0","","178","滝奥","","","","","71",0,1,0,0,1
2522,"0","","178","滝奥","","","","","78",1,1,0,0,2
2523,"0","","178","滝奥","","","","","79",0,1,0,0,1
2524,"0","","178","滝奥","","","","","81",1,0,0,0,1
2525,"0","","178","滝奥","","","","","82",0,1,0,0,1
2526,"0","","178","滝奥","","","","","85",0,1,0,0,1
2527,"0","","178","滝奥","","","","","86",1,0,0,0,1
2528,"0","","178","滝奥","","","","","87",1,1,0,0,2
2529,"0","","178","滝奥","","","","","88",0,1,0,0,1
2530,"0","","178","滝奥","","","","","91",0,1,0,0,1
2531,"0","","179","東谷","","","","","32",1,0,0,0,1
2532,"0","","179","東谷","","","","","36",1,0,0,0,1
2533,"0","","179","東谷","","","","","47",0,1,0,0,1
2534,"0","","179","東谷","","","","","55",0,1,0,0,1
2535,"0","","179","東谷","","","","","57",1,0,0,0,1
2536,"0","","179","東谷","","","","","60",1,0,0,0,1
2537,"0","","179","東谷","","","","","61",2,0,0,0,2
2538,"0","","179","東谷","","","","","62",1,0,0,0,1
2539,"0","","179","東谷","","","","","63",0,1,0,0,1
2540,"0","","179","東谷","","","","","64",0,1,0,0,1
2541,"0","","179","東谷","","","","","67",1,0,0,0,1
2542,"0","","179","東谷","","","","","70",0,1,0,0,1
2543,"0","","179","東谷","","","","","74",1,0,0,0,1
2544,"0","","179","東谷","","","","","75",1,1,0,0,2
2545,"0","","179","東谷","","","","","77",1,1,0,0,2
2546,"0","","179","東谷","","","","","78",1,1,0,0,2
2547,"0","","179","東谷","","","","","80",0,1,0,0,1
2548,"0","","179","東谷","","","","","82",1,0,0,0,1
2549,"0","","179","東谷","","","","","83",1,2,0,0,3
2550,"0","","179","東谷","","","","","85",1,0,0,0,1
2551,"0","","179","東谷","","","","","86",0,1,0,0,1
2552,"0","","179","東谷","","","","","88",0,1,0,0,1
2553,"0","","179","東谷","","","","","89",1,1,0,0,2
2554,"0","","179","東谷","","","","","90",1,0,0,0,1
2555,"0","","179","東谷","","","","","93",1,0,0,0,1
2556,"0","","180","中屋西","","","","","8",1,0,0,0,1
2557,"0","","180","中屋西","","","","","10",0,1,0,0,1
2558,"0","","180","中屋西","","","","","11",1,0,0,0,1
2559,"0","","180","中屋西","","","","","29",1,0,0,0,1
2560,"0","","180","中屋西","","","","","31",1,0,0,0,1
2561,"0","","180","中屋西","","","","","32",0,1,0,0,1
2562,"0","","180","中屋西","","","","","33",1,0,0,0,1
2563,"0","","180","中屋西","","","","","34",0,1,0,0,1
2564,"0","","180","中屋西","","","","","36",2,0,0,0,2
2565,"0","","180","中屋西","","","","","56",1,0,0,0,1
2566,"0","","180","中屋西","","","","","58",0,3,0,0,3
2567,"0","","180","中屋西","","","","","59",1,0,0,0,1
2568,"0","","180","中屋西","","","","","61",1,0,0,0,1
2569,"0","","180","中屋西","","","","","62",0,2,0,0,2
2570,"0","","180","中屋西","","","","","64",0,2,0,0,2
2571,"0","","180","中屋西","","","","","66",1,0,0,0,1
2572,"0","","180","中屋西","","","","","67",2,0,0,0,2
2573,"0","","180","中屋西","","","","","71",1,0,0,0,1
2574,"0","","180","中屋西","","","","","79",1,1,0,0,2
2575,"0","","180","中屋西","","","","","80",0,3,0,0,3
2576,"0","","180","中屋西","","","","","81",0,1,0,0,1
2577,"0","","180","中屋西","","","","","82",1,1,0,0,2
2578,"0","","180","中屋西","","","","","85",0,4,0,0,4
2579,"0","","180","中屋西","","","","","87",1,1,0,0,2
2580,"0","","180","中屋西","","","","","88",1,0,0,0,1
2581,"0","","180","中屋西","","","","","90",1,0,0,0,1
2582,"0","","181","中屋東","","","","","25",1,0,0,0,1
2583,"0","","181","中屋東","","","","","29",0,1,0,0,1
2584,"0","","181","中屋東","","","","","55",0,1,0,0,1
2585,"0","","181","中屋東","","","","","56",0,1,0,0,1
2586,"0","","181","中屋東","","","","","57",1,1,0,0,2
2587,"0","","181","中屋東","","","","","58",0,1,0,0,1
2588,"0","","181","中屋東","","","","","60",3,0,0,0,3
2589,"0","","181","中屋東","","","","","61",1,0,0,0,1
2590,"0","","181","中屋東","","","","","62",2,0,0,0,2
2591,"0","","181","中屋東","","","","","65",1,0,0,0,1
2592,"0","","181","中屋東","","","","","66",0,1,0,0,1
2593,"0","","181","中屋東","","","","","69",0,1,0,0,1
2594,"0","","181","中屋東","","","","","70",0,1,0,0,1
2595,"0","","181","中屋東","","","","","73",1,0,0,0,1
2596,"0","","181","中屋東","","","","","75",0,1,0,0,1
2597,"0","","181","中屋東","","","","","76",0,1,0,0,1
2598,"0","","181","中屋東","","","","","79",3,0,0,0,3
2599,"0","","181","中屋東","","","","","84",1,1,0,0,2
2600,"0","","181","中屋東","","","","","85",0,3,0,0,3
2601,"0","","181","中屋東","","","","","86",0,1,0,0,1
2602,"0","","181","中屋東","","","","","87",1,2,0,0,3
2603,"0","","181","中屋東","","","","","90",0,1,0,0,1
2604,"0","","181","中屋東","","","","","91",0,1,0,0,1
2605,"0","","182","栗林","","","","","63",1,0,0,0,1
2606,"0","","182","栗林","","","","","75",1,0,0,0,1
2607,"0","","183","太刀野山大平","","","","","45",1,0,0,0,1
2608,"0","","183","太刀野山大平","","","","","47",1,0,0,0,1
2609,"0","","183","太刀野山大平","","","","","59",1,0,0,0,1
2610,"0","","183","太刀野山大平","","","","","69",1,0,0,0,1
2611,"0","","183","太刀野山大平","","","","","76",0,1,0,0,1
2612,"0","","183","太刀野山大平","","","","","83",0,1,0,0,1
2613,"0","","184","藤黒","","","","","63",0,1,0,0,1
2614,"0","","184","藤黒","","","","","64",0,1,0,0,1
2615,"0","","184","藤黒","","","","","66",1,0,0,0,1
2616,"0","","184","藤黒","","","","","71",0,1,0,0,1
2617,"0","","184","藤黒","","","","","72",1,0,0,0,1
2618,"0","","184","藤黒","","","","","74",1,0,0,0,1
2619,"0","","184","藤黒","","","","","75",1,0,0,0,1
2620,"0","","184","藤黒","","","","","82",0,1,0,0,1
2621,"0","","184","藤黒","","","","","84",0,1,0,0,1
2622,"0","","184","藤黒","","","","","90",1,0,0,0,1
2623,"0","","185","川又西","","","","","5",1,0,0,0,1
2624,"0","","185","川又西","","","","","7",0,1,0,0,1
2625,"0","","185","川又西","","","","","17",1,0,0,0,1
2626,"0","","185","川又西","","","","","19",0,1,0,0,1
2627,"0","","185","川又西","","","","","27",0,1,0,0,1
2628,"0","","185","川又西","","","","","33",0,1,0,0,1
2629,"0","","185","川又西","","","","","34",0,1,0,0,1
2630,"0","","185","川又西","","","","","36",1,1,0,0,2
2631,"0","","185","川又西","","","","","38",0,1,0,0,1
2632,"0","","185","川又西","","","","","39",0,1,0,0,1
2633,"0","","185","川又西","","","","","40",1,0,0,0,1
2634,"0","","185","川又西","","","","","46",0,1,0,0,1
2635,"0","","185","川又西","","","","","51",1,1,0,0,2
2636,"0","","185","川又西","","","","","52",1,0,0,0,1
2637,"0","","185","川又西","","","","","55",0,1,0,0,1
2638,"0","","185","川又西","","","","","57",1,0,0,0,1
2639,"0","","185","川又西","","","","","58",1,1,0,0,2
2640,"0","","185","川又西","","","","","59",1,1,0,0,2
2641,"0","","185","川又西","","","","","61",0,1,0,0,1
2642,"0","","185","川又西","","","","","62",1,0,0,0,1
2643,"0","","185","川又西","","","","","70",0,1,0,0,1
2644,"0","","185","川又西","","","","","74",0,1,0,0,1
2645,"0","","185","川又西","","","","","76",0,2,0,0,2
2646,"0","","185","川又西","","","","","77",1,3,0,0,4
2647,"0","","185","川又西","","","","","79",0,1,0,0,1
2648,"0","","185","川又西","","","","","80",1,0,0,0,1
2649,"0","","185","川又西","","","","","81",1,0,0,0,1
2650,"0","","185","川又西","","","","","82",0,1,0,0,1
2651,"0","","185","川又西","","","","","83",1,0,0,0,1
2652,"0","","185","川又西","","","","","86",0,1,0,0,1
2653,"0","","185","川又西","","","","","87",0,1,0,0,1
2654,"0","","185","川又西","","","","","89",0,1,0,0,1
2655,"0","","186","川又東","","","","","13",0,1,0,0,1
2656,"0","","186","川又東","","","","","30",1,0,0,0,1
2657,"0","","186","川又東","","","","","31",1,0,0,0,1
2658,"0","","186","川又東","","","","","35",1,0,0,0,1
2659,"0","","186","川又東","","","","","37",1,0,0,0,1
2660,"0","","186","川又東","","","","","40",0,1,0,0,1
2661,"0","","186","川又東","","","","","52",0,2,0,0,2
2662,"0","","186","川又東","","","","","54",2,1,0,0,3
2663,"0","","186","川又東","","","","","62",1,1,0,0,2
2664,"0","","186","川又東","","","","","63",1,1,0,0,2
2665,"0","","186","川又東","","","","","64",0,1,0,0,1
2666,"0","","186","川又東","","","","","67",1,0,0,0,1
2667,"0","","186","川又東","","","","","68",1,1,0,0,2
2668,"0","","186","川又東","","","","","70",2,0,0,0,2
2669,"0","","186","川又東","","","","","71",0,1,0,0,1
2670,"0","","186","川又東","","","","","76",1,0,0,0,1
2671,"0","","186","川又東","","","","","77",0,2,0,0,2
2672,"0","","186","川又東","","","","","79",1,0,0,0,1
2673,"0","","186","川又東","","","","","80",0,2,0,0,2
2674,"0","","186","川又東","","","","","81",1,0,0,0,1
2675,"0","","186","川又東","","","","","85",1,0,0,0,1
2676,"0","","186","川又東","","","","","87",1,2,0,0,3
2677,"0","","186","川又東","","","","","88",0,1,0,0,1
2678,"0","","186","川又東","","","","","89",0,2,0,0,2
2679,"0","","186","川又東","","","","","90",0,1,0,0,1
2680,"0","","186","川又東","","","","","96",0,1,0,0,1
2681,"0","","187","田野々","","","","","49",0,1,0,0,1
2682,"0","","187","田野々","","","","","53",1,0,0,0,1
2683,"0","","187","田野々","","","","","55",1,0,0,0,1
2684,"0","","187","田野々","","","","","57",1,0,0,0,1
2685,"0","","187","田野々","","","","","61",1,0,0,0,1
2686,"0","","187","田野々","","","","","63",1,1,0,0,2
2687,"0","","187","田野々","","","","","65",1,0,0,0,1
2688,"0","","187","田野々","","","","","67",1,0,0,0,1
2689,"0","","187","田野々","","","","","73",0,2,0,0,2
2690,"0","","187","田野々","","","","","75",0,1,0,0,1
2691,"0","","187","田野々","","","","","76",0,1,0,0,1
2692,"0","","187","田野々","","","","","79",1,1,0,0,2
2693,"0","","187","田野々","","","","","82",1,0,0,0,1
2694,"0","","187","田野々","","","","","85",0,1,0,0,1
2695,"0","","187","田野々","","","","","86",0,1,0,0,1
2696,"0","","187","田野々","","","","","89",1,2,0,0,3
2697,"0","","187","田野々","","","","","90",2,3,0,0,5
2698,"0","","187","田野々","","","","","92",1,1,0,0,2
2699,"0","","187","田野々","","","","","93",1,0,0,0,1
2700,"0","","188","土釜","","","","","43",0,1,0,0,1
2701,"0","","188","土釜","","","","","51",1,0,0,0,1
2702,"0","","188","土釜","","","","","59",1,0,0,0,1
2703,"0","","188","土釜","","","","","83",0,1,0,0,1
2704,"0","","188","土釜","","","","","85",0,1,0,0,1
2705,"0","","188","土釜","","","","","87",1,0,0,0,1
2706,"0","","188","土釜","","","","","89",1,0,0,0,1
2707,"0","","189","馬瓶","","","","","59",1,0,0,0,1
2708,"0","","189","馬瓶","","","","","61",1,0,0,0,1
2709,"0","","189","馬瓶","","","","","71",0,1,0,0,1
2710,"0","","189","馬瓶","","","","","74",1,0,0,0,1
2711,"0","","189","馬瓶","","","","","82",0,1,0,0,1
2712,"0","","189","馬瓶","","","","","85",0,1,0,0,1
2713,"0","","189","馬瓶","","","","","90",1,0,0,0,1
2714,"0","","189","馬瓶","","","","","91",0,1,0,0,1
2715,"0","","189","馬瓶","","","","","97",0,1,0,0,1
2716,"0","","190","井の久保","","","","","37",1,0,0,0,1
2717,"0","","190","井の久保","","","","","56",1,0,0,0,1
2718,"0","","190","井の久保","","","","","61",1,0,0,0,1
2719,"0","","190","井の久保","","","","","65",1,0,0,0,1
2720,"0","","190","井の久保","","","","","66",0,1,0,0,1
2721,"0","","190","井の久保","","","","","72",0,1,0,0,1
2722,"0","","190","井の久保","","","","","76",0,1,0,0,1
2723,"0","","190","井の久保","","","","","79",0,1,0,0,1
2724,"0","","190","井の久保","","","","","80",1,0,0,0,1
2725,"0","","190","井の久保","","","","","87",0,1,0,0,1
2726,"0","","201","旭町","","","","","0",0,1,0,0,1
2727,"0","","201","旭町","","","","","1",2,0,0,0,2
2728,"0","","201","旭町","","","","","2",2,1,0,0,3
2729,"0","","201","旭町","","","","","3",1,0,0,0,1
2730,"0","","201","旭町","","","","","4",1,0,0,0,1
2731,"0","","201","旭町","","","","","5",1,2,0,0,3
2732,"0","","201","旭町","","","","","6",1,0,0,0,1
2733,"0","","201","旭町","","","","","7",1,1,0,0,2
2734,"0","","201","旭町","","","","","9",0,1,0,0,1
2735,"0","","201","旭町","","","","","12",0,1,0,0,1
2736,"0","","201","旭町","","","","","14",1,0,0,0,1
2737,"0","","201","旭町","","","","","15",1,1,0,0,2
2738,"0","","201","旭町","","","","","18",1,0,0,0,1
