﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
301,0,"",512,"大利八幡","0","","0","",19,0,0,19,17,0,17,18,0,18,35,0,35
302,0,"",513,"大利込","0","","0","",42,0,0,42,37,0,37,49,0,49,86,0,86
303,0,"",514,"大利西","0","","0","",12,0,0,12,7,0,7,9,0,9,16,0,16
304,0,"",515,"京田","0","","0","",4,0,0,4,3,0,3,3,0,3,6,0,6
305,0,"",521,"川崎込","0","","0","",80,0,0,80,74,0,74,86,0,86,160,0,160
306,0,"",522,"川崎空東","0","","0","",25,0,0,25,17,0,17,15,0,15,32,0,32
307,0,"",523,"川崎空西","0","","0","",22,0,0,22,10,0,10,19,0,19,29,0,29
308,0,"",524,"西谷","0","","0","",24,0,0,24,12,0,12,24,0,24,36,0,36
309,0,"",531,"山貝","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
310,0,"",532,"千足","0","","0","",6,0,0,6,4,0,4,6,0,6,10,0,10
311,0,"",533,"大申下","0","","0","",14,0,0,14,13,0,13,19,0,19,32,0,32
312,0,"",534,"大申上","0","","0","",8,0,0,8,5,0,5,8,0,8,13,0,13
313,0,"",535,"出合","0","","0","",25,0,0,25,18,0,18,18,0,18,36,0,36
314,0,"",536,"石内上","0","","0","",2,0,0,2,2,0,2,0,0,0,2,0,2
315,0,"",537,"石内下","0","","0","",12,0,0,12,12,0,12,7,0,7,19,0,19
316,0,"",538,"上尾後","0","","0","",7,0,0,7,5,0,5,5,0,5,10,0,10
317,0,"",539,"下尾後","0","","0","",5,0,0,5,4,0,4,4,0,4,8,0,8
318,0,"",540,"本名上","0","","0","",9,0,0,9,8,0,8,6,0,6,14,0,14
319,0,"",541,"本名下","0","","0","",5,0,0,5,1,0,1,4,0,4,5,0,5
320,0,"",542,"五軒","0","","0","",3,0,0,3,2,0,2,2,0,2,4,0,4
321,0,"",543,"池田黒川","0","","0","",2,0,0,2,1,0,1,1,0,1,2,0,2
322,0,"",544,"宮石","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
323,0,"",545,"山風呂","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
324,0,"",601,"山城大和川","0","","0","",34,0,0,34,36,0,36,34,0,34,70,0,70
325,0,"",602,"若山","0","","0","",13,0,0,13,11,0,11,13,0,13,24,0,24
326,0,"",603,"下川","0","","0","",179,0,1,180,181,0,181,218,1,219,399,1,400
327,0,"",604,"大川持","0","","0","",92,1,0,93,107,1,108,108,0,108,215,1,216
328,0,"",605,"寺野","0","","0","",32,0,0,32,29,0,29,31,0,31,60,0,60
329,0,"",606,"相川","0","","0","",42,0,0,42,36,0,36,48,0,48,84,0,84
330,0,"",607,"政友","0","","0","",37,0,0,37,32,0,32,38,0,38,70,0,70
331,0,"",608,"柴川","0","","0","",40,0,0,40,37,0,37,39,0,39,76,0,76
332,0,"",609,"瀬貝・脇","0","","0","",39,0,0,39,37,0,37,33,0,33,70,0,70
333,0,"",610,"大月","0","","0","",49,0,0,49,62,0,62,59,0,59,121,0,121
334,0,"",611,"大谷","0","","0","",19,0,0,19,21,0,21,16,0,16,37,0,37
335,0,"",612,"佐連","0","","0","",17,0,0,17,8,0,8,15,0,15,23,0,23
336,0,"",613,"茂地","0","","0","",19,0,0,19,18,0,18,22,0,22,40,0,40
337,0,"",614,"小川谷","0","","0","",39,0,0,39,34,0,34,43,0,43,77,0,77
338,0,"",615,"大野","0","","0","",78,0,0,78,84,0,84,67,0,67,151,0,151
339,0,"",616,"信正","0","","0","",70,4,0,74,71,2,73,78,2,80,149,4,153
340,0,"",617,"八千坊","0","","0","",33,0,1,34,29,0,29,31,1,32,60,1,61
341,0,"",618,"山城黒川","0","","0","",46,5,0,51,46,6,52,49,2,51,95,8,103
342,0,"",619,"頼広","0","","0","",23,0,0,23,23,0,23,27,0,27,50,0,50
343,0,"",620,"赤谷・平野","0","","0","",32,0,0,32,37,0,37,38,0,38,75,0,75
344,0,"",621,"岩戸","0","","0","",27,0,0,27,24,0,24,29,0,29,53,0,53
345,0,"",622,"引地","0","","0","",39,0,0,39,37,0,37,40,0,40,77,0,77
346,0,"",623,"末貞","0","","0","",18,0,0,18,23,0,23,19,0,19,42,0,42
347,0,"",624,"川口","0","","0","",68,0,0,68,65,0,65,84,0,84,149,0,149
348,0,"",625,"国政","0","","0","",48,0,0,48,47,0,47,49,0,49,96,0,96
349,0,"",626,"重実・殿野・白川口","0","","0","",48,0,0,48,35,0,35,54,0,54,89,0,89
350,0,"",627,"中野・有宮","0","","0","",28,0,0,28,24,0,24,28,0,28,52,0,52
351,0,"",628,"白川","0","","0","",29,0,0,29,21,0,21,26,0,26,47,0,47
352,0,"",629,"光兼","0","","0","",42,2,1,45,45,2,47,42,1,43,87,3,90
353,0,"",630,"仏子","0","","0","",21,0,0,21,18,0,18,14,0,14,32,0,32
354,0,"",631,"尾又","0","","0","",15,0,0,15,4,0,4,14,0,14,18,0,18
355,0,"",632,"粟山","0","","0","",18,0,0,18,18,0,18,16,0,16,34,0,34
356,0,"",633,"大津","0","","0","",36,0,0,36,25,0,25,40,0,40,65,0,65
357,0,"",634,"峯","0","","0","",11,0,0,11,8,0,8,8,0,8,16,0,16
358,0,"",635,"上西宇","0","","0","",60,0,1,61,57,0,57,62,1,63,119,1,120
359,0,"",636,"水無","0","","0","",24,11,0,35,25,1,26,23,10,33,48,11,59
360,0,"",637,"津屋","0","","0","",17,0,1,18,26,0,26,21,1,22,47,1,48
361,0,"",638,"山城平","0","","0","",37,0,0,37,29,0,29,47,0,47,76,0,76
362,0,"",639,"平上","0","","0","",32,0,0,32,25,0,25,35,0,35,60,0,60
363,0,"",640,"上名影","0","","0","",11,0,0,11,12,0,12,13,0,13,25,0,25
364,0,"",641,"羽瀬","0","","0","",9,0,0,9,5,0,5,9,0,9,14,0,14
365,0,"",642,"内野尾・六呂木","0","","0","",31,0,0,31,21,0,21,30,0,30,51,0,51
366,0,"",643,"赤野","0","","0","",10,0,0,10,13,0,13,14,0,14,27,0,27
367,0,"",644,"柿野尾","0","","0","",28,2,0,30,29,0,29,28,2,30,57,2,59
368,0,"",645,"日浦","0","","0","",27,0,0,27,20,0,20,20,0,20,40,0,40
369,0,"",646,"大黒・川成","0","","0","",54,2,0,56,55,0,55,62,2,64,117,2,119
370,0,"",647,"下名影","0","","0","",6,0,0,6,6,0,6,3,0,3,9,0,9
371,0,"",648,"南日浦・境谷","0","","0","",11,0,0,11,9,0,9,11,0,11,20,0,20
372,0,"",649,"下名団地","0","","0","",24,0,0,24,22,0,22,23,0,23,45,0,45
373,0,"",701,"徳善","0","","0","",48,0,0,48,40,0,40,56,0,56,96,0,96
374,0,"",702,"西岡","0","","0","",31,1,0,32,23,1,24,33,0,33,56,1,57
375,0,"",703,"後山","0","","0","",27,0,0,27,18,0,18,23,0,23,41,0,41
376,0,"",704,"榎","0","","0","",30,0,0,30,28,0,28,32,0,32,60,0,60
377,0,"",705,"土日浦","0","","0","",11,0,0,11,9,0,9,9,0,9,18,0,18
378,0,"",706,"吾橋中屋","0","","0","",13,0,0,13,12,0,12,21,0,21,33,0,33
379,0,"",707,"吾橋西名","0","","0","",14,0,0,14,7,0,7,9,0,9,16,0,16
380,0,"",708,"吾橋下","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
381,0,"",709,"吾橋上","0","","0","",17,0,0,17,13,0,13,22,0,22,35,0,35
382,0,"",710,"谷間","0","","0","",14,0,0,14,12,0,12,14,0,14,26,0,26
383,0,"",711,"有瀬下","0","","0","",23,0,1,24,18,0,18,25,1,26,43,1,44
384,0,"",712,"有瀬上","0","","0","",17,0,0,17,11,0,11,14,0,14,25,0,25
385,0,"",713,"田丸","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
386,0,"",714,"田ノ内上","0","","0","",6,0,0,6,2,0,2,4,0,4,6,0,6
387,0,"",715,"田ノ内下","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
388,0,"",716,"一宇枝","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
389,0,"",717,"一宇北","0","","0","",46,0,0,46,46,0,46,54,0,54,100,0,100
390,0,"",718,"一宇南","0","","0","",63,4,0,67,65,3,68,56,1,57,121,4,125
391,0,"",719,"戸ノ谷","0","","0","",11,0,0,11,14,0,14,11,0,11,25,0,25
392,0,"",720,"尾井ノ内","0","","0","",23,2,0,25,14,0,14,17,2,19,31,2,33
393,0,"",721,"冥地","0","","0","",8,0,0,8,9,0,9,5,0,5,14,0,14
394,0,"",722,"重末日浦","0","","0","",17,0,0,17,11,0,11,18,0,18,29,0,29
395,0,"",723,"重末蔭","0","","0","",15,0,0,15,13,0,13,15,0,15,28,0,28
396,0,"",724,"善徳西ノ西","0","","0","",39,3,0,42,29,0,29,34,3,37,63,3,66
397,0,"",725,"善徳かずら橋","0","","0","",18,0,0,18,17,0,17,23,0,23,40,0,40
398,0,"",726,"善徳西ノ東","0","","0","",17,0,0,17,7,0,7,15,0,15,22,0,22
399,0,"",727,"善徳東ノ西","0","","0","",16,0,0,16,12,0,12,17,0,17,29,0,29
400,0,"",728,"善徳東ノ東","0","","0","",6,0,0,6,6,0,6,2,0,2,8,0,8
401,0,"",729,"名越","0","","0","",5,0,0,5,3,0,3,7,0,7,10,0,10
402,0,"",730,"今久保","0","","0","",21,0,0,21,22,0,22,21,0,21,43,0,43
403,0,"",731,"西祖谷中尾","0","","0","",8,0,0,8,8,0,8,9,0,9,17,0,17
404,0,"",732,"閑定","0","","0","",9,0,0,9,11,0,11,10,0,10,21,0,21
405,0,"",733,"下名","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
406,0,"",734,"坂瀬","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
407,0,"",735,"小祖谷西","0","","0","",4,0,0,4,4,0,4,1,0,1,5,0,5
408,0,"",736,"小祖谷東","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
409,0,"",801,"高野","0","","0","",14,0,0,14,8,0,8,12,0,12,20,0,20
410,0,"",802,"今井","0","","0","",6,0,0,6,5,0,5,4,0,4,9,0,9
411,0,"",803,"上釣井","0","","0","",14,0,0,14,10,0,10,7,0,7,17,0,17
412,0,"",804,"下釣井","0","","0","",17,0,1,18,11,0,11,13,1,14,24,1,25
413,0,"",805,"佐野","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
414,0,"",806,"小島","0","","0","",21,0,0,21,16,0,16,15,0,15,31,0,31
415,0,"",807,"東祖谷和田","0","","0","",35,0,0,35,28,0,28,32,0,32,60,0,60
416,0,"",808,"元井","0","","0","",3,0,0,3,1,0,1,2,0,2,3,0,3
417,0,"",809,"東祖谷大西","0","","0","",12,0,0,12,9,0,9,7,0,7,16,0,16
418,0,"",810,"樫尾","0","","0","",41,0,3,44,30,0,30,38,3,41,68,3,71
419,0,"",811,"栂の峰","0","","0","",4,0,0,4,6,0,6,5,0,5,11,0,11
420,0,"",812,"小川","0","","0","",30,0,0,30,25,0,25,23,0,23,48,0,48
421,0,"",813,"古味","0","","0","",20,6,0,26,8,4,12,13,2,15,21,6,27
422,0,"",814,"阿佐","0","","0","",12,0,1,13,14,0,14,12,1,13,26,1,27
423,0,"",815,"麦生土","0","","0","",11,0,0,11,11,0,11,11,0,11,22,0,22
424,0,"",816,"新居屋","0","","0","",26,0,1,27,18,1,19,30,0,30,48,1,49
425,0,"",817,"若林","0","","0","",37,0,0,37,28,0,28,34,0,34,62,0,62
426,0,"",818,"大枝","0","","0","",17,0,0,17,14,0,14,13,0,13,27,0,27
427,0,"",819,"下浦","0","","0","",33,0,1,34,31,0,31,36,1,37,67,1,68
428,0,"",820,"東祖谷林","0","","0","",4,0,0,4,5,0,5,2,0,2,7,0,7
429,0,"",821,"京上","0","","0","",32,0,0,32,23,0,23,31,0,31,54,0,54
430,0,"",822,"釜ヶ谷","0","","0","",6,0,0,6,5,0,5,3,0,3,8,0,8
431,0,"",823,"奥の井","0","","0","",6,0,0,6,6,0,6,4,0,4,10,0,10
432,0,"",824,"栗枝渡奥","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
433,0,"",825,"栗枝渡","0","","0","",22,0,1,23,17,0,17,19,1,20,36,1,37
434,0,"",826,"下瀬上","0","","0","",9,0,0,9,9,0,9,8,0,8,17,0,17
435,0,"",827,"下瀬下","0","","0","",17,0,0,17,13,0,13,19,0,19,32,0,32
436,0,"",828,"中上","0","","0","",16,0,0,16,15,0,15,16,0,16,31,0,31
437,0,"",829,"落合西","0","","0","",30,0,0,30,25,0,25,25,0,25,50,0,50
438,0,"",830,"落合東","0","","0","",8,0,0,8,8,0,8,5,0,5,13,0,13
439,0,"",831,"落合南","0","","0","",44,1,1,46,44,0,44,43,2,45,87,2,89
440,0,"",832,"かずら原","0","","0","",3,0,0,3,3,0,3,2,0,2,5,0,5
441,0,"",833,"九鬼","0","","0","",4,0,0,4,2,0,2,3,0,3,5,0,5
442,0,"",834,"西山","0","","0","",19,0,0,19,12,0,12,17,0,17,29,0,29
443,0,"",835,"久保東","0","","0","",30,0,0,30,32,0,32,27,0,27,59,0,59
444,0,"",836,"久保西","0","","0","",22,0,1,23,20,0,20,23,2,25,43,2,45
445,0,"",837,"久保蔭","0","","0","",17,0,0,17,16,0,16,22,0,22,38,0,38
446,0,"",838,"菅生日浦下","0","","0","",9,0,0,9,7,0,7,8,0,8,15,0,15
447,0,"",839,"菅生日浦中","0","","0","",17,0,0,17,14,0,14,15,0,15,29,0,29
448,0,"",840,"菅生日浦奥","0","","0","",12,0,0,12,9,0,9,9,0,9,18,0,18
449,0,"",841,"菅生蔭","0","","0","",15,0,0,15,12,0,12,14,0,14,26,0,26
450,0,"",842,"菅生蔭奥","0","","0","",16,0,0,16,13,0,13,18,0,18,31,0,31
451,0,"",843,"名頃","0","","0","",20,0,0,20,16,0,16,19,0,19,35,0,35
452,0,"",844,"深渕","0","","0","",3,0,0,3,3,0,3,0,0,0,3,0,3
