﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
2521,"0","","","","0361","池田町州津井関","","","9",1,0,0,0,1
2522,"0","","","","0361","池田町州津井関","","","11",2,0,0,0,2
2523,"0","","","","0361","池田町州津井関","","","12",2,2,0,0,4
2524,"0","","","","0361","池田町州津井関","","","13",1,1,0,0,2
2525,"0","","","","0361","池田町州津井関","","","14",3,3,0,0,6
2526,"0","","","","0361","池田町州津井関","","","15",2,1,0,0,3
2527,"0","","","","0361","池田町州津井関","","","16",1,1,0,0,2
2528,"0","","","","0361","池田町州津井関","","","17",3,1,0,0,4
2529,"0","","","","0361","池田町州津井関","","","18",2,2,0,0,4
2530,"0","","","","0361","池田町州津井関","","","19",0,2,0,0,2
2531,"0","","","","0361","池田町州津井関","","","22",1,0,0,0,1
2532,"0","","","","0361","池田町州津井関","","","26",1,0,0,0,1
2533,"0","","","","0361","池田町州津井関","","","27",0,1,0,0,1
2534,"0","","","","0361","池田町州津井関","","","28",0,1,0,0,1
2535,"0","","","","0361","池田町州津井関","","","29",0,1,0,0,1
2536,"0","","","","0361","池田町州津井関","","","30",1,0,0,0,1
2537,"0","","","","0361","池田町州津井関","","","31",1,0,0,0,1
2538,"0","","","","0361","池田町州津井関","","","32",1,0,0,0,1
2539,"0","","","","0361","池田町州津井関","","","33",1,1,0,0,2
2540,"0","","","","0361","池田町州津井関","","","34",1,0,0,0,1
2541,"0","","","","0361","池田町州津井関","","","35",0,1,0,0,1
2542,"0","","","","0361","池田町州津井関","","","38",1,0,0,0,1
2543,"0","","","","0361","池田町州津井関","","","39",3,1,0,0,4
2544,"0","","","","0361","池田町州津井関","","","40",1,1,0,0,2
2545,"0","","","","0361","池田町州津井関","","","41",1,1,0,0,2
2546,"0","","","","0361","池田町州津井関","","","42",2,1,0,0,3
2547,"0","","","","0361","池田町州津井関","","","43",2,0,0,0,2
2548,"0","","","","0361","池田町州津井関","","","44",1,0,0,0,1
2549,"0","","","","0361","池田町州津井関","","","45",2,1,0,0,3
2550,"0","","","","0361","池田町州津井関","","","47",1,0,0,0,1
2551,"0","","","","0361","池田町州津井関","","","48",1,0,0,0,1
2552,"0","","","","0361","池田町州津井関","","","50",1,1,0,0,2
2553,"0","","","","0361","池田町州津井関","","","51",1,0,0,0,1
2554,"0","","","","0361","池田町州津井関","","","52",0,1,0,0,1
2555,"0","","","","0361","池田町州津井関","","","54",2,1,0,0,3
2556,"0","","","","0361","池田町州津井関","","","55",1,1,0,0,2
2557,"0","","","","0361","池田町州津井関","","","56",0,1,0,0,1
2558,"0","","","","0361","池田町州津井関","","","57",3,3,0,0,6
2559,"0","","","","0361","池田町州津井関","","","59",2,0,0,0,2
2560,"0","","","","0361","池田町州津井関","","","60",0,3,0,0,3
2561,"0","","","","0361","池田町州津井関","","","61",2,1,0,0,3
2562,"0","","","","0361","池田町州津井関","","","62",1,2,0,0,3
2563,"0","","","","0361","池田町州津井関","","","63",2,1,0,0,3
2564,"0","","","","0361","池田町州津井関","","","64",1,2,0,0,3
2565,"0","","","","0361","池田町州津井関","","","65",2,1,0,0,3
2566,"0","","","","0361","池田町州津井関","","","66",2,4,0,0,6
2567,"0","","","","0361","池田町州津井関","","","67",0,2,0,0,2
2568,"0","","","","0361","池田町州津井関","","","68",0,1,0,0,1
2569,"0","","","","0361","池田町州津井関","","","69",1,2,0,0,3
2570,"0","","","","0361","池田町州津井関","","","70",1,1,0,0,2
2571,"0","","","","0361","池田町州津井関","","","71",0,1,0,0,1
2572,"0","","","","0361","池田町州津井関","","","72",1,0,0,0,1
2573,"0","","","","0361","池田町州津井関","","","74",0,1,0,0,1
2574,"0","","","","0361","池田町州津井関","","","77",1,0,0,0,1
2575,"0","","","","0361","池田町州津井関","","","78",2,1,0,0,3
2576,"0","","","","0361","池田町州津井関","","","79",0,2,0,0,2
2577,"0","","","","0361","池田町州津井関","","","82",1,1,0,0,2
2578,"0","","","","0361","池田町州津井関","","","83",1,1,0,0,2
2579,"0","","","","0361","池田町州津井関","","","84",0,2,0,0,2
2580,"0","","","","0361","池田町州津井関","","","87",1,2,0,0,3
2581,"0","","","","0361","池田町州津井関","","","88",0,1,0,0,1
2582,"0","","","","0361","池田町州津井関","","","93",0,1,0,0,1
2583,"0","","","","0361","池田町州津井関","","","94",0,1,0,0,1
2584,"0","","","","0363","池田町州津大深田","","","0",1,0,0,0,1
2585,"0","","","","0363","池田町州津大深田","","","2",1,0,0,0,1
2586,"0","","","","0363","池田町州津大深田","","","3",1,0,0,0,1
2587,"0","","","","0363","池田町州津大深田","","","4",2,0,0,0,2
2588,"0","","","","0363","池田町州津大深田","","","5",0,2,0,0,2
2589,"0","","","","0363","池田町州津大深田","","","6",1,1,0,0,2
2590,"0","","","","0363","池田町州津大深田","","","7",0,1,0,0,1
2591,"0","","","","0363","池田町州津大深田","","","8",2,1,0,0,3
2592,"0","","","","0363","池田町州津大深田","","","9",2,1,0,0,3
2593,"0","","","","0363","池田町州津大深田","","","10",0,1,0,0,1
2594,"0","","","","0363","池田町州津大深田","","","11",2,1,0,0,3
2595,"0","","","","0363","池田町州津大深田","","","12",1,1,0,0,2
2596,"0","","","","0363","池田町州津大深田","","","14",1,1,0,0,2
2597,"0","","","","0363","池田町州津大深田","","","15",0,1,0,0,1
2598,"0","","","","0363","池田町州津大深田","","","16",0,1,0,0,1
2599,"0","","","","0363","池田町州津大深田","","","20",1,0,0,0,1
2600,"0","","","","0363","池田町州津大深田","","","23",1,0,0,0,1
2601,"0","","","","0363","池田町州津大深田","","","24",0,1,0,0,1
2602,"0","","","","0363","池田町州津大深田","","","26",1,0,0,0,1
2603,"0","","","","0363","池田町州津大深田","","","27",1,0,0,0,1
2604,"0","","","","0363","池田町州津大深田","","","28",2,1,0,0,3
2605,"0","","","","0363","池田町州津大深田","","","30",0,1,0,0,1
2606,"0","","","","0363","池田町州津大深田","","","31",2,1,0,0,3
2607,"0","","","","0363","池田町州津大深田","","","32",2,2,0,0,4
2608,"0","","","","0363","池田町州津大深田","","","33",1,0,0,0,1
2609,"0","","","","0363","池田町州津大深田","","","35",1,0,0,0,1
2610,"0","","","","0363","池田町州津大深田","","","36",1,2,0,0,3
2611,"0","","","","0363","池田町州津大深田","","","37",1,2,0,0,3
2612,"0","","","","0363","池田町州津大深田","","","38",1,1,0,0,2
2613,"0","","","","0363","池田町州津大深田","","","39",1,1,0,0,2
2614,"0","","","","0363","池田町州津大深田","","","40",1,0,0,0,1
2615,"0","","","","0363","池田町州津大深田","","","41",0,1,0,0,1
2616,"0","","","","0363","池田町州津大深田","","","42",1,0,0,0,1
2617,"0","","","","0363","池田町州津大深田","","","43",2,2,0,0,4
2618,"0","","","","0363","池田町州津大深田","","","44",1,0,0,0,1
2619,"0","","","","0363","池田町州津大深田","","","45",2,1,0,0,3
2620,"0","","","","0363","池田町州津大深田","","","46",2,0,0,0,2
2621,"0","","","","0363","池田町州津大深田","","","47",0,1,0,0,1
2622,"0","","","","0363","池田町州津大深田","","","48",1,0,0,0,1
2623,"0","","","","0363","池田町州津大深田","","","49",1,0,0,0,1
2624,"0","","","","0363","池田町州津大深田","","","50",2,1,0,0,3
2625,"0","","","","0363","池田町州津大深田","","","51",1,1,0,0,2
2626,"0","","","","0363","池田町州津大深田","","","52",1,1,0,0,2
2627,"0","","","","0363","池田町州津大深田","","","54",2,1,0,0,3
2628,"0","","","","0363","池田町州津大深田","","","55",0,1,0,0,1
2629,"0","","","","0363","池田町州津大深田","","","56",2,2,0,0,4
2630,"0","","","","0363","池田町州津大深田","","","57",1,1,0,0,2
2631,"0","","","","0363","池田町州津大深田","","","58",2,2,0,0,4
2632,"0","","","","0363","池田町州津大深田","","","59",2,3,0,0,5
2633,"0","","","","0363","池田町州津大深田","","","60",1,2,0,0,3
2634,"0","","","","0363","池田町州津大深田","","","61",3,0,0,0,3
2635,"0","","","","0363","池田町州津大深田","","","62",0,1,0,0,1
2636,"0","","","","0363","池田町州津大深田","","","63",1,1,0,0,2
2637,"0","","","","0363","池田町州津大深田","","","64",2,2,0,0,4
2638,"0","","","","0363","池田町州津大深田","","","65",1,0,0,0,1
2639,"0","","","","0363","池田町州津大深田","","","66",1,1,0,0,2
2640,"0","","","","0363","池田町州津大深田","","","67",0,2,0,0,2
2641,"0","","","","0363","池田町州津大深田","","","68",3,1,0,0,4
2642,"0","","","","0363","池田町州津大深田","","","69",1,1,0,0,2
2643,"0","","","","0363","池田町州津大深田","","","70",4,4,0,0,8
2644,"0","","","","0363","池田町州津大深田","","","71",2,0,0,0,2
2645,"0","","","","0363","池田町州津大深田","","","72",3,2,0,0,5
2646,"0","","","","0363","池田町州津大深田","","","73",2,0,0,0,2
2647,"0","","","","0363","池田町州津大深田","","","74",1,1,0,0,2
2648,"0","","","","0363","池田町州津大深田","","","77",0,1,0,0,1
2649,"0","","","","0363","池田町州津大深田","","","78",2,1,0,0,3
2650,"0","","","","0363","池田町州津大深田","","","80",0,3,0,0,3
2651,"0","","","","0363","池田町州津大深田","","","81",1,1,0,0,2
2652,"0","","","","0363","池田町州津大深田","","","82",1,2,0,0,3
2653,"0","","","","0363","池田町州津大深田","","","83",0,1,0,0,1
2654,"0","","","","0363","池田町州津大深田","","","84",1,0,0,0,1
2655,"0","","","","0363","池田町州津大深田","","","85",0,1,0,0,1
2656,"0","","","","0363","池田町州津大深田","","","86",1,0,0,0,1
2657,"0","","","","0363","池田町州津大深田","","","87",1,2,0,0,3
2658,"0","","","","0363","池田町州津大深田","","","89",0,1,0,0,1
2659,"0","","","","0363","池田町州津大深田","","","90",3,0,0,0,3
2660,"0","","","","0363","池田町州津大深田","","","91",1,0,0,0,1
2661,"0","","","","0363","池田町州津大深田","","","92",0,1,0,0,1
2662,"0","","","","0363","池田町州津大深田","","","93",0,1,0,0,1
2663,"0","","","","0363","池田町州津大深田","","","94",0,1,0,0,1
2664,"0","","","","0363","池田町州津大深田","","","96",0,1,0,0,1
2665,"0","","","","0364","池田町州津片山","","","5",0,1,0,0,1
2666,"0","","","","0364","池田町州津片山","","","26",0,1,0,0,1
2667,"0","","","","0364","池田町州津片山","","","41",0,1,0,0,1
2668,"0","","","","0364","池田町州津片山","","","42",1,0,0,0,1
2669,"0","","","","0364","池田町州津片山","","","58",0,2,0,0,2
2670,"0","","","","0364","池田町州津片山","","","61",1,0,0,0,1
2671,"0","","","","0364","池田町州津片山","","","62",1,0,0,0,1
2672,"0","","","","0364","池田町州津片山","","","90",0,1,0,0,1
2673,"0","","","","0365","池田町州津맕ヶ샡保","","","64",1,0,0,0,1
2674,"0","","","","0365","池田町州津맕ヶ샡保","","","76",0,1,0,0,1
2675,"0","","","","0365","池田町州津맕ヶ샡保","","","86",0,1,0,0,1
2676,"0","","","","0365","池田町州津맕ヶ샡保","","","89",1,0,0,0,1
2677,"0","","","","0366","池田町州津蔵谷","","","53",1,0,0,0,1
2678,"0","","","","0366","池田町州津蔵谷","","","72",1,0,0,0,1
2679,"0","","","","0366","池田町州津蔵谷","","","86",1,0,0,0,1
2680,"0","","","","0367","池田町州津坂口","","","2",1,0,0,0,1
2681,"0","","","","0367","池田町州津坂口","","","3",1,0,0,0,1
2682,"0","","","","0367","池田町州津坂口","","","5",0,1,0,0,1
2683,"0","","","","0367","池田町州津坂口","","","6",0,1,0,0,1
2684,"0","","","","0367","池田町州津坂口","","","10",1,1,0,0,2
2685,"0","","","","0367","池田町州津坂口","","","11",1,1,0,0,2
2686,"0","","","","0367","池田町州津坂口","","","12",2,1,0,0,3
2687,"0","","","","0367","池田町州津坂口","","","15",1,0,0,0,1
2688,"0","","","","0367","池田町州津坂口","","","16",1,1,0,0,2
2689,"0","","","","0367","池田町州津坂口","","","22",1,0,0,0,1
2690,"0","","","","0367","池田町州津坂口","","","25",1,0,0,0,1
2691,"0","","","","0367","池田町州津坂口","","","26",0,1,0,0,1
2692,"0","","","","0367","池田町州津坂口","","","27",1,1,0,0,2
2693,"0","","","","0367","池田町州津坂口","","","31",0,1,0,0,1
2694,"0","","","","0367","池田町州津坂口","","","32",2,0,0,0,2
2695,"0","","","","0367","池田町州津坂口","","","37",1,0,0,0,1
2696,"0","","","","0367","池田町州津坂口","","","41",0,1,0,0,1
2697,"0","","","","0367","池田町州津坂口","","","42",0,1,0,0,1
2698,"0","","","","0367","池田町州津坂口","","","44",1,0,0,0,1
2699,"0","","","","0367","池田町州津坂口","","","45",1,0,0,0,1
2700,"0","","","","0367","池田町州津坂口","","","47",1,2,0,0,3
2701,"0","","","","0367","池田町州津坂口","","","48",0,1,0,0,1
2702,"0","","","","0367","池田町州津坂口","","","51",2,1,0,0,3
2703,"0","","","","0367","池田町州津坂口","","","53",0,1,0,0,1
2704,"0","","","","0367","池田町州津坂口","","","55",2,1,0,0,3
2705,"0","","","","0367","池田町州津坂口","","","57",1,1,0,0,2
2706,"0","","","","0367","池田町州津坂口","","","58",0,2,0,0,2
2707,"0","","","","0367","池田町州津坂口","","","59",1,0,0,0,1
2708,"0","","","","0367","池田町州津坂口","","","60",1,0,0,0,1
2709,"0","","","","0367","池田町州津坂口","","","62",0,1,0,0,1
2710,"0","","","","0367","池田町州津坂口","","","63",1,0,0,0,1
2711,"0","","","","0367","池田町州津坂口","","","64",1,0,0,0,1
2712,"0","","","","0367","池田町州津坂口","","","66",0,1,0,0,1
2713,"0","","","","0367","池田町州津坂口","","","67",1,0,0,0,1
2714,"0","","","","0367","池田町州津坂口","","","70",1,0,0,0,1
2715,"0","","","","0367","池田町州津坂口","","","71",0,1,0,0,1
2716,"0","","","","0367","池田町州津坂口","","","80",0,1,0,0,1
2717,"0","","","","0367","池田町州津坂口","","","81",1,0,0,0,1
2718,"0","","","","0367","池田町州津坂口","","","82",0,1,0,0,1
2719,"0","","","","0367","池田町州津坂口","","","83",1,2,0,0,3
2720,"0","","","","0367","池田町州津坂口","","","84",1,0,0,0,1
2721,"0","","","","0367","池田町州津坂口","","","87",0,1,0,0,1
2722,"0","","","","0368","池田町州津滝端","","","1",1,1,0,0,2
2723,"0","","","","0368","池田町州津滝端","","","2",2,0,0,0,2
2724,"0","","","","0368","池田町州津滝端","","","4",1,0,0,0,1
2725,"0","","","","0368","池田町州津滝端","","","8",0,1,0,0,1
2726,"0","","","","0368","池田町州津滝端","","","11",1,0,0,0,1
2727,"0","","","","0368","池田町州津滝端","","","12",1,0,0,0,1
2728,"0","","","","0368","池田町州津滝端","","","16",1,0,0,0,1
2729,"0","","","","0368","池田町州津滝端","","","17",1,1,0,0,2
2730,"0","","","","0368","池田町州津滝端","","","18",1,0,0,0,1
2731,"0","","","","0368","池田町州津滝端","","","21",1,0,0,0,1
2732,"0","","","","0368","池田町州津滝端","","","23",0,2,0,0,2
2733,"0","","","","0368","池田町州津滝端","","","26",1,0,0,0,1
2734,"0","","","","0368","池田町州津滝端","","","27",0,1,0,0,1
2735,"0","","","","0368","池田町州津滝端","","","29",4,0,0,0,4
2736,"0","","","","0368","池田町州津滝端","","","30",1,1,0,0,2
2737,"0","","","","0368","池田町州津滝端","","","31",2,1,0,0,3
2738,"0","","","","0368","池田町州津滝端","","","32",1,1,0,0,2
2739,"0","","","","0368","池田町州津滝端","","","38",0,1,0,0,1
2740,"0","","","","0368","池田町州津滝端","","","42",0,1,0,0,1
2741,"0","","","","0368","池田町州津滝端","","","46",1,1,0,0,2
2742,"0","","","","0368","池田町州津滝端","","","48",1,1,0,0,2
2743,"0","","","","0368","池田町州津滝端","","","50",3,0,0,0,3
2744,"0","","","","0368","池田町州津滝端","","","52",2,2,0,0,4
2745,"0","","","","0368","池田町州津滝端","","","53",0,1,0,0,1
2746,"0","","","","0368","池田町州津滝端","","","54",1,2,0,0,3
2747,"0","","","","0368","池田町州津滝端","","","56",1,0,0,0,1
2748,"0","","","","0368","池田町州津滝端","","","58",1,0,0,0,1
2749,"0","","","","0368","池田町州津滝端","","","59",2,2,0,0,4
2750,"0","","","","0368","池田町州津滝端","","","61",1,3,0,0,4
2751,"0","","","","0368","池田町州津滝端","","","62",1,1,0,0,2
2752,"0","","","","0368","池田町州津滝端","","","63",0,1,0,0,1
2753,"0","","","","0368","池田町州津滝端","","","67",1,1,0,0,2
2754,"0","","","","0368","池田町州津滝端","","","68",2,1,0,0,3
2755,"0","","","","0368","池田町州津滝端","","","69",2,0,0,0,2
2756,"0","","","","0368","池田町州津滝端","","","70",1,0,0,0,1
2757,"0","","","","0368","池田町州津滝端","","","72",0,1,0,0,1
2758,"0","","","","0368","池田町州津滝端","","","73",1,0,0,0,1
2759,"0","","","","0368","池田町州津滝端","","","75",2,0,0,0,2
2760,"0","","","","0368","池田町州津滝端","","","78",0,1,0,0,1
2761,"0","","","","0368","池田町州津滝端","","","84",0,1,0,0,1
2762,"0","","","","0368","池田町州津滝端","","","85",0,1,0,0,1
2763,"0","","","","0368","池田町州津滝端","","","88",0,1,0,0,1
2764,"0","","","","0368","池田町州津滝端","","","89",1,0,0,0,1
2765,"0","","","","0369","池田町州津乳ノ木","","","2",0,1,0,0,1
2766,"0","","","","0369","池田町州津乳ノ木","","","5",0,1,0,0,1
2767,"0","","","","0369","池田町州津乳ノ木","","","12",0,1,0,0,1
2768,"0","","","","0369","池田町州津乳ノ木","","","16",1,0,0,0,1
2769,"0","","","","0369","池田町州津乳ノ木","","","18",0,1,0,0,1
2770,"0","","","","0369","池田町州津乳ノ木","","","21",1,0,0,0,1
2771,"0","","","","0369","池田町州津乳ノ木","","","23",0,2,0,0,2
2772,"0","","","","0369","池田町州津乳ノ木","","","25",1,0,0,0,1
2773,"0","","","","0369","池田町州津乳ノ木","","","26",2,0,0,0,2
2774,"0","","","","0369","池田町州津乳ノ木","","","30",1,0,0,0,1
2775,"0","","","","0369","池田町州津乳ノ木","","","36",0,1,0,0,1
2776,"0","","","","0369","池田町州津乳ノ木","","","38",1,0,0,0,1
2777,"0","","","","0369","池田町州津乳ノ木","","","39",1,1,0,0,2
2778,"0","","","","0369","池田町州津乳ノ木","","","41",1,0,0,0,1
2779,"0","","","","0369","池田町州津乳ノ木","","","42",1,1,0,0,2
2780,"0","","","","0369","池田町州津乳ノ木","","","43",1,0,0,0,1
2781,"0","","","","0369","池田町州津乳ノ木","","","44",1,0,0,0,1
2782,"0","","","","0369","池田町州津乳ノ木","","","47",1,1,0,0,2
2783,"0","","","","0369","池田町州津乳ノ木","","","51",0,1,0,0,1
2784,"0","","","","0369","池田町州津乳ノ木","","","52",0,2,0,0,2
2785,"0","","","","0369","池田町州津乳ノ木","","","54",0,1,0,0,1
2786,"0","","","","0369","池田町州津乳ノ木","","","55",1,1,0,0,2
2787,"0","","","","0369","池田町州津乳ノ木","","","56",2,0,0,0,2
2788,"0","","","","0369","池田町州津乳ノ木","","","57",2,0,0,0,2
2789,"0","","","","0369","池田町州津乳ノ木","","","59",0,1,0,0,1
2790,"0","","","","0369","池田町州津乳ノ木","","","61",1,0,0,0,1
2791,"0","","","","0369","池田町州津乳ノ木","","","62",1,0,0,0,1
2792,"0","","","","0369","池田町州津乳ノ木","","","63",1,0,0,0,1
2793,"0","","","","0369","池田町州津乳ノ木","","","64",0,1,0,0,1
2794,"0","","","","0369","池田町州津乳ノ木","","","65",0,1,0,0,1
2795,"0","","","","0369","池田町州津乳ノ木","","","66",1,0,0,0,1
2796,"0","","","","0369","池田町州津乳ノ木","","","68",0,2,0,0,2
2797,"0","","","","0369","池田町州津乳ノ木","","","71",1,2,0,0,3
2798,"0","","","","0369","池田町州津乳ノ木","","","72",0,1,0,0,1
2799,"0","","","","0369","池田町州津乳ノ木","","","73",2,0,0,0,2
2800,"0","","","","0369","池田町州津乳ノ木","","","75",0,2,0,0,2
2801,"0","","","","0369","池田町州津乳ノ木","","","81",0,1,0,0,1
2802,"0","","","","0369","池田町州津乳ノ木","","","84",1,0,0,0,1
2803,"0","","","","0369","池田町州津乳ノ木","","","85",1,2,0,0,3
2804,"0","","","","0369","池田町州津乳ノ木","","","87",0,1,0,0,1
2805,"0","","","","0369","池田町州津乳ノ木","","","94",0,1,0,0,1
2806,"0","","","","0369","池田町州津乳ノ木","","","95",0,1,0,0,1
2807,"0","","","","0370","池田町州津堂面","","","0",1,0,0,0,1
2808,"0","","","","0370","池田町州津堂面","","","1",1,1,0,0,2
2809,"0","","","","0370","池田町州津堂面","","","5",1,2,0,0,3
2810,"0","","","","0370","池田町州津堂面","","","7",0,1,0,0,1
2811,"0","","","","0370","池田町州津堂面","","","8",0,1,0,0,1
2812,"0","","","","0370","池田町州津堂面","","","11",1,0,0,0,1
2813,"0","","","","0370","池田町州津堂面","","","14",1,1,0,0,2
2814,"0","","","","0370","池田町州津堂面","","","19",1,0,0,0,1
2815,"0","","","","0370","池田町州津堂面","","","20",0,1,0,0,1
2816,"0","","","","0370","池田町州津堂面","","","21",0,2,0,0,2
2817,"0","","","","0370","池田町州津堂面","","","24",1,0,0,0,1
2818,"0","","","","0370","池田町州津堂面","","","27",1,0,0,0,1
2819,"0","","","","0370","池田町州津堂面","","","28",0,1,0,0,1
2820,"0","","","","0370","池田町州津堂面","","","29",1,0,0,0,1
2821,"0","","","","0370","池田町州津堂面","","","30",1,0,0,0,1
2822,"0","","","","0370","池田町州津堂面","","","31",1,0,0,0,1
2823,"0","","","","0370","池田町州津堂面","","","32",1,1,0,0,2
2824,"0","","","","0370","池田町州津堂面","","","33",0,1,0,0,1
2825,"0","","","","0370","池田町州津堂面","","","34",1,0,0,0,1
2826,"0","","","","0370","池田町州津堂面","","","35",3,1,0,0,4
2827,"0","","","","0370","池田町州津堂面","","","36",3,3,0,0,6
2828,"0","","","","0370","池田町州津堂面","","","38",2,0,0,0,2
2829,"0","","","","0370","池田町州津堂面","","","39",1,0,0,0,1
2830,"0","","","","0370","池田町州津堂面","","","40",2,0,0,0,2
2831,"0","","","","0370","池田町州津堂面","","","41",1,0,0,0,1
2832,"0","","","","0370","池田町州津堂面","","","42",1,2,0,0,3
2833,"0","","","","0370","池田町州津堂面","","","44",0,1,0,0,1
2834,"0","","","","0370","池田町州津堂面","","","45",1,0,0,0,1
2835,"0","","","","0370","池田町州津堂面","","","47",1,1,0,0,2
2836,"0","","","","0370","池田町州津堂面","","","50",2,1,0,0,3
2837,"0","","","","0370","池田町州津堂面","","","51",0,1,0,0,1
2838,"0","","","","0370","池田町州津堂面","","","52",0,1,0,0,1
2839,"0","","","","0370","池田町州津堂面","","","55",0,1,0,0,1
2840,"0","","","","0370","池田町州津堂面","","","56",1,0,0,0,1
2841,"0","","","","0370","池田町州津堂面","","","57",1,0,0,0,1
2842,"0","","","","0370","池田町州津堂面","","","58",0,1,0,0,1
2843,"0","","","","0370","池田町州津堂面","","","60",2,0,0,0,2
2844,"0","","","","0370","池田町州津堂面","","","61",0,2,0,0,2
2845,"0","","","","0370","池田町州津堂面","","","62",0,1,0,0,1
2846,"0","","","","0370","池田町州津堂面","","","63",1,1,0,0,2
2847,"0","","","","0370","池田町州津堂面","","","64",2,2,0,0,4
2848,"0","","","","0370","池田町州津堂面","","","65",0,1,0,0,1
2849,"0","","","","0370","池田町州津堂面","","","66",2,1,0,0,3
2850,"0","","","","0370","池田町州津堂面","","","67",0,1,0,0,1
2851,"0","","","","0370","池田町州津堂面","","","68",1,2,0,0,3
2852,"0","","","","0370","池田町州津堂面","","","69",2,2,0,0,4
2853,"0","","","","0370","池田町州津堂面","","","70",0,1,0,0,1
2854,"0","","","","0370","池田町州津堂面","","","71",0,1,0,0,1
2855,"0","","","","0370","池田町州津堂面","","","72",1,0,0,0,1
2856,"0","","","","0370","池田町州津堂面","","","74",1,0,0,0,1
2857,"0","","","","0370","池田町州津堂面","","","75",1,0,0,0,1
2858,"0","","","","0370","池田町州津堂面","","","77",0,1,0,0,1
2859,"0","","","","0370","池田町州津堂面","","","78",0,1,0,0,1
2860,"0","","","","0370","池田町州津堂面","","","79",0,1,0,0,1
2861,"0","","","","0370","池田町州津堂面","","","82",0,2,0,0,2
2862,"0","","","","0370","池田町州津堂面","","","85",0,1,0,0,1
2863,"0","","","","0370","池田町州津堂面","","","86",0,1,0,0,1
2864,"0","","","","0370","池田町州津堂面","","","88",0,1,0,0,1
2865,"0","","","","0370","池田町州津堂面","","","89",0,1,0,0,1
2866,"0","","","","0370","池田町州津堂面","","","91",0,1,0,0,1
2867,"0","","","","0370","池田町州津堂面","","","94",0,1,0,0,1
2868,"0","","","","0370","池田町州津堂面","","","95",1,0,0,0,1
2869,"0","","","","0371","池田町州津中津","","","0",1,2,0,0,3
2870,"0","","","","0371","池田町州津中津","","","2",1,1,0,0,2
2871,"0","","","","0371","池田町州津中津","","","3",0,1,0,0,1
2872,"0","","","","0371","池田町州津中津","","","4",2,0,0,0,2
2873,"0","","","","0371","池田町州津中津","","","8",0,1,0,0,1
2874,"0","","","","0371","池田町州津中津","","","9",1,0,0,0,1
2875,"0","","","","0371","池田町州津中津","","","10",2,1,0,0,3
2876,"0","","","","0371","池田町州津中津","","","11",1,0,0,0,1
2877,"0","","","","0371","池田町州津中津","","","14",1,1,0,0,2
2878,"0","","","","0371","池田町州津中津","","","16",0,1,0,0,1
2879,"0","","","","0371","池田町州津中津","","","17",1,0,0,0,1
2880,"0","","","","0371","池田町州津中津","","","18",1,0,0,0,1
2881,"0","","","","0371","池田町州津中津","","","19",1,2,0,0,3
2882,"0","","","","0371","池田町州津中津","","","20",1,0,0,0,1
2883,"0","","","","0371","池田町州津中津","","","21",2,0,0,0,2
2884,"0","","","","0371","池田町州津中津","","","22",1,1,0,0,2
2885,"0","","","","0371","池田町州津中津","","","26",1,0,0,0,1
2886,"0","","","","0371","池田町州津中津","","","27",0,1,0,0,1
2887,"0","","","","0371","池田町州津中津","","","28",1,0,0,0,1
2888,"0","","","","0371","池田町州津中津","","","29",1,0,0,0,1
2889,"0","","","","0371","池田町州津中津","","","31",1,1,0,0,2
2890,"0","","","","0371","池田町州津中津","","","32",3,1,0,0,4
2891,"0","","","","0371","池田町州津中津","","","34",1,0,0,0,1
2892,"0","","","","0371","池田町州津中津","","","35",1,1,0,0,2
2893,"0","","","","0371","池田町州津中津","","","36",1,1,0,0,2
2894,"0","","","","0371","池田町州津中津","","","37",0,1,0,0,1
2895,"0","","","","0371","池田町州津中津","","","39",0,2,0,0,2
2896,"0","","","","0371","池田町州津中津","","","40",2,2,0,0,4
2897,"0","","","","0371","池田町州津中津","","","41",1,0,0,0,1
2898,"0","","","","0371","池田町州津中津","","","42",1,2,0,0,3
2899,"0","","","","0371","池田町州津中津","","","43",0,2,0,0,2
2900,"0","","","","0371","池田町州津中津","","","44",0,1,0,0,1
2901,"0","","","","0371","池田町州津中津","","","46",1,1,0,0,2
2902,"0","","","","0371","池田町州津中津","","","47",1,2,0,0,3
2903,"0","","","","0371","池田町州津中津","","","48",0,1,0,0,1
2904,"0","","","","0371","池田町州津中津","","","50",2,1,0,0,3
2905,"0","","","","0371","池田町州津中津","","","51",1,0,0,0,1
2906,"0","","","","0371","池田町州津中津","","","52",2,1,0,0,3
2907,"0","","","","0371","池田町州津中津","","","54",2,0,0,0,2
2908,"0","","","","0371","池田町州津中津","","","55",1,0,0,0,1
2909,"0","","","","0371","池田町州津中津","","","56",1,0,0,0,1
2910,"0","","","","0371","池田町州津中津","","","57",0,1,0,0,1
2911,"0","","","","0371","池田町州津中津","","","59",1,1,0,0,2
2912,"0","","","","0371","池田町州津中津","","","61",1,0,0,0,1
2913,"0","","","","0371","池田町州津中津","","","63",2,2,0,0,4
2914,"0","","","","0371","池田町州津中津","","","64",0,1,0,0,1
2915,"0","","","","0371","池田町州津中津","","","65",1,1,0,0,2
2916,"0","","","","0371","池田町州津中津","","","66",2,3,0,0,5
2917,"0","","","","0371","池田町州津中津","","","67",1,1,0,0,2
