﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
301,0,"",512,"大利八幡","0","","0","",19,0,0,19,15,0,15,18,0,18,33,0,33
302,0,"",513,"大利込","0","","0","",42,0,0,42,36,0,36,44,0,44,80,0,80
303,0,"",514,"大利西","0","","0","",10,0,0,10,6,0,6,8,0,8,14,0,14
304,0,"",515,"京田","0","","0","",4,0,0,4,3,0,3,3,0,3,6,0,6
305,0,"",521,"川崎込","0","","0","",80,0,0,80,75,0,75,87,0,87,162,0,162
306,0,"",522,"川崎空東","0","","0","",25,0,0,25,17,0,17,16,0,16,33,0,33
307,0,"",523,"川崎空西","0","","0","",22,0,0,22,10,0,10,19,0,19,29,0,29
308,0,"",524,"西谷","0","","0","",23,0,0,23,11,0,11,24,0,24,35,0,35
309,0,"",531,"山貝","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
310,0,"",532,"千足","0","","0","",4,0,0,4,4,0,4,4,0,4,8,0,8
311,0,"",533,"大申下","0","","0","",14,0,0,14,13,0,13,18,0,18,31,0,31
312,0,"",534,"大申上","0","","0","",8,0,0,8,5,0,5,8,0,8,13,0,13
313,0,"",535,"出合","0","","0","",24,0,0,24,18,0,18,17,0,17,35,0,35
314,0,"",536,"石内上","0","","0","",2,0,0,2,2,0,2,0,0,0,2,0,2
315,0,"",537,"石内下","0","","0","",12,0,0,12,12,0,12,7,0,7,19,0,19
316,0,"",538,"上尾後","0","","0","",7,0,0,7,5,0,5,5,0,5,10,0,10
317,0,"",539,"下尾後","0","","0","",3,0,0,3,2,0,2,3,0,3,5,0,5
318,0,"",540,"本名上","0","","0","",9,0,0,9,8,0,8,6,0,6,14,0,14
319,0,"",541,"本名下","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
320,0,"",542,"五軒","0","","0","",3,0,0,3,2,0,2,2,0,2,4,0,4
321,0,"",543,"池田黒川","0","","0","",2,0,0,2,1,0,1,1,0,1,2,0,2
322,0,"",544,"宮石","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
323,0,"",545,"山風呂","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
324,0,"",601,"山城大和川","0","","0","",34,0,0,34,35,0,35,34,0,34,69,0,69
325,0,"",602,"若山","0","","0","",13,0,0,13,11,0,11,13,0,13,24,0,24
326,0,"",603,"下川","0","","0","",178,0,1,179,179,0,179,222,1,223,401,1,402
327,0,"",604,"大川持","0","","0","",90,1,0,91,105,1,106,108,0,108,213,1,214
328,0,"",605,"寺野","0","","0","",33,0,0,33,28,0,28,31,0,31,59,0,59
329,0,"",606,"相川","0","","0","",44,0,0,44,37,0,37,49,0,49,86,0,86
330,0,"",607,"政友","0","","0","",37,0,0,37,34,0,34,39,0,39,73,0,73
331,0,"",608,"柴川","0","","0","",38,0,0,38,37,0,37,36,0,36,73,0,73
332,0,"",609,"瀬貝・脇","0","","0","",37,0,0,37,37,0,37,30,0,30,67,0,67
333,0,"",610,"大月","0","","0","",48,0,0,48,61,0,61,57,0,57,118,0,118
334,0,"",611,"大谷","0","","0","",19,0,0,19,20,0,20,16,0,16,36,0,36
335,0,"",612,"佐連","0","","0","",16,0,0,16,7,0,7,15,0,15,22,0,22
336,0,"",613,"茂地","0","","0","",18,0,0,18,18,0,18,19,0,19,37,0,37
337,0,"",614,"小川谷","0","","0","",38,0,0,38,33,0,33,42,0,42,75,0,75
338,0,"",615,"大野","0","","0","",77,0,0,77,82,0,82,66,0,66,148,0,148
339,0,"",616,"信正","0","","0","",72,2,0,74,71,1,72,76,1,77,147,2,149
340,0,"",617,"八千坊","0","","0","",33,0,1,34,30,0,30,30,1,31,60,1,61
341,0,"",618,"山城黒川","0","","0","",48,4,0,52,46,5,51,51,2,53,97,7,104
342,0,"",619,"頼広","0","","0","",22,0,0,22,23,0,23,26,0,26,49,0,49
343,0,"",620,"赤谷・平野","0","","0","",32,0,0,32,37,0,37,37,0,37,74,0,74
344,0,"",621,"岩戸","0","","0","",26,0,0,26,24,0,24,27,0,27,51,0,51
345,0,"",622,"引地","0","","0","",38,0,0,38,35,0,35,39,0,39,74,0,74
346,0,"",623,"末貞","0","","0","",18,0,0,18,23,0,23,19,0,19,42,0,42
347,0,"",624,"川口","0","","0","",68,0,0,68,65,0,65,90,0,90,155,0,155
348,0,"",625,"国政","0","","0","",49,0,0,49,47,0,47,49,0,49,96,0,96
349,0,"",626,"重実・殿野・白川口","0","","0","",49,0,0,49,35,0,35,54,0,54,89,0,89
350,0,"",627,"中野・有宮","0","","0","",27,0,0,27,23,0,23,27,0,27,50,0,50
351,0,"",628,"白川","0","","0","",29,0,0,29,20,0,20,26,0,26,46,0,46
352,0,"",629,"光兼","0","","0","",40,2,1,43,43,2,45,40,1,41,83,3,86
353,0,"",630,"仏子","0","","0","",20,0,0,20,19,0,19,13,0,13,32,0,32
354,0,"",631,"尾又","0","","0","",15,0,0,15,5,0,5,13,0,13,18,0,18
355,0,"",632,"粟山","0","","0","",15,0,0,15,12,0,12,13,0,13,25,0,25
356,0,"",633,"大津","0","","0","",35,0,0,35,23,0,23,37,0,37,60,0,60
357,0,"",634,"峯","0","","0","",12,0,0,12,8,0,8,9,0,9,17,0,17
358,0,"",635,"上西宇","0","","0","",57,0,1,58,57,0,57,57,1,58,114,1,115
359,0,"",636,"水無","0","","0","",23,9,0,32,24,1,25,23,8,31,47,9,56
360,0,"",637,"津屋","0","","0","",17,0,1,18,25,0,25,21,1,22,46,1,47
361,0,"",638,"山城平","0","","0","",35,0,0,35,29,0,29,44,0,44,73,0,73
362,0,"",639,"平上","0","","0","",32,0,0,32,24,0,24,33,0,33,57,0,57
363,0,"",640,"上名影","0","","0","",11,0,0,11,12,0,12,13,0,13,25,0,25
364,0,"",641,"羽瀬","0","","0","",9,0,0,9,5,0,5,9,0,9,14,0,14
365,0,"",642,"内野尾・六呂木","0","","0","",30,0,0,30,19,0,19,29,0,29,48,0,48
366,0,"",643,"赤野","0","","0","",10,0,0,10,12,0,12,13,0,13,25,0,25
367,0,"",644,"柿野尾","0","","0","",28,2,0,30,28,0,28,28,2,30,56,2,58
368,0,"",645,"日浦","0","","0","",27,0,0,27,19,0,19,20,0,20,39,0,39
369,0,"",646,"大黒・川成","0","","0","",54,0,0,54,54,0,54,63,0,63,117,0,117
370,0,"",647,"下名影","0","","0","",5,0,0,5,4,0,4,3,0,3,7,0,7
371,0,"",648,"南日浦・境谷","0","","0","",10,0,0,10,9,0,9,10,0,10,19,0,19
372,0,"",649,"下名団地","0","","0","",26,0,0,26,22,0,22,25,0,25,47,0,47
373,0,"",701,"徳善","0","","0","",48,0,0,48,39,0,39,57,0,57,96,0,96
374,0,"",702,"西岡","0","","0","",32,1,0,33,23,1,24,33,0,33,56,1,57
375,0,"",703,"後山","0","","0","",27,0,0,27,18,0,18,23,0,23,41,0,41
376,0,"",704,"榎","0","","0","",28,0,0,28,27,0,27,31,0,31,58,0,58
377,0,"",705,"土日浦","0","","0","",11,0,0,11,9,0,9,9,0,9,18,0,18
378,0,"",706,"吾橋中屋","0","","0","",13,0,0,13,12,0,12,21,0,21,33,0,33
379,0,"",707,"吾橋西名","0","","0","",14,0,0,14,7,0,7,9,0,9,16,0,16
380,0,"",708,"吾橋下","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
381,0,"",709,"吾橋上","0","","0","",16,0,0,16,13,0,13,21,0,21,34,0,34
382,0,"",710,"谷間","0","","0","",13,0,0,13,11,0,11,14,0,14,25,0,25
383,0,"",711,"有瀬下","0","","0","",23,0,1,24,18,0,18,25,1,26,43,1,44
384,0,"",712,"有瀬上","0","","0","",17,0,0,17,11,0,11,13,0,13,24,0,24
385,0,"",713,"田丸","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
386,0,"",714,"田ノ内上","0","","0","",6,0,0,6,2,0,2,4,0,4,6,0,6
387,0,"",715,"田ノ内下","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
388,0,"",716,"一宇枝","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
389,0,"",717,"一宇北","0","","0","",45,1,0,46,46,0,46,53,1,54,99,1,100
390,0,"",718,"一宇南","0","","0","",61,4,0,65,66,3,69,53,1,54,119,4,123
391,0,"",719,"戸ノ谷","0","","0","",11,0,0,11,14,0,14,11,0,11,25,0,25
392,0,"",720,"尾井ノ内","0","","0","",23,2,0,25,13,0,13,18,2,20,31,2,33
393,0,"",721,"冥地","0","","0","",8,0,0,8,9,0,9,5,0,5,14,0,14
394,0,"",722,"重末日浦","0","","0","",16,0,0,16,11,0,11,16,0,16,27,0,27
395,0,"",723,"重末蔭","0","","0","",14,0,0,14,12,0,12,14,0,14,26,0,26
396,0,"",724,"善徳西ノ西","0","","0","",37,2,0,39,29,0,29,32,2,34,61,2,63
397,0,"",725,"善徳かずら橋","0","","0","",18,0,0,18,16,0,16,20,0,20,36,0,36
398,0,"",726,"善徳西ノ東","0","","0","",16,0,0,16,7,0,7,14,0,14,21,0,21
399,0,"",727,"善徳東ノ西","0","","0","",17,0,0,17,13,0,13,17,0,17,30,0,30
400,0,"",728,"善徳東ノ東","0","","0","",6,0,0,6,6,0,6,2,0,2,8,0,8
401,0,"",729,"名越","0","","0","",5,0,0,5,2,0,2,5,0,5,7,0,7
402,0,"",730,"今久保","0","","0","",20,0,0,20,20,0,20,21,0,21,41,0,41
403,0,"",731,"西祖谷中尾","0","","0","",8,0,0,8,8,0,8,7,0,7,15,0,15
404,0,"",732,"閑定","0","","0","",8,0,0,8,10,0,10,10,0,10,20,0,20
405,0,"",733,"下名","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
406,0,"",734,"坂瀬","0","","0","",1,0,0,1,1,0,1,0,0,0,1,0,1
407,0,"",735,"小祖谷西","0","","0","",3,0,0,3,3,0,3,1,0,1,4,0,4
408,0,"",736,"小祖谷東","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
409,0,"",801,"高野","0","","0","",13,0,0,13,8,0,8,11,0,11,19,0,19
410,0,"",802,"今井","0","","0","",6,0,0,6,5,0,5,4,0,4,9,0,9
411,0,"",803,"上釣井","0","","0","",14,0,0,14,10,0,10,7,0,7,17,0,17
412,0,"",804,"下釣井","0","","0","",16,0,1,17,11,0,11,12,1,13,23,1,24
413,0,"",805,"佐野","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
414,0,"",806,"小島","0","","0","",21,0,0,21,16,0,16,15,0,15,31,0,31
415,0,"",807,"東祖谷和田","0","","0","",33,0,0,33,28,0,28,30,0,30,58,0,58
416,0,"",808,"元井","0","","0","",3,0,0,3,1,0,1,2,0,2,3,0,3
417,0,"",809,"東祖谷大西","0","","0","",12,0,0,12,9,0,9,6,0,6,15,0,15
418,0,"",810,"樫尾","0","","0","",41,0,3,44,31,0,31,38,3,41,69,3,72
419,0,"",811,"栂の峰","0","","0","",4,0,0,4,5,0,5,5,0,5,10,0,10
420,0,"",812,"小川","0","","0","",29,0,0,29,24,0,24,22,0,22,46,0,46
421,0,"",813,"古味","0","","0","",19,8,0,27,7,4,11,12,4,16,19,8,27
422,0,"",814,"阿佐","0","","0","",12,0,1,13,14,0,14,11,1,12,25,1,26
423,0,"",815,"麦生土","0","","0","",11,0,0,11,11,0,11,11,0,11,22,0,22
424,0,"",816,"新居屋","0","","0","",25,0,1,26,18,1,19,28,0,28,46,1,47
425,0,"",817,"若林","0","","0","",35,0,0,35,27,0,27,32,0,32,59,0,59
426,0,"",818,"大枝","0","","0","",17,0,0,17,14,0,14,12,0,12,26,0,26
427,0,"",819,"下浦","0","","0","",32,0,1,33,30,0,30,35,1,36,65,1,66
428,0,"",820,"東祖谷林","0","","0","",4,0,0,4,5,0,5,2,0,2,7,0,7
429,0,"",821,"京上","0","","0","",31,0,0,31,23,0,23,29,0,29,52,0,52
430,0,"",822,"釜ヶ谷","0","","0","",4,0,0,4,5,0,5,2,0,2,7,0,7
431,0,"",823,"奥の井","0","","0","",6,0,0,6,6,0,6,4,0,4,10,0,10
432,0,"",824,"栗枝渡奥","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
433,0,"",825,"栗枝渡","0","","0","",22,0,1,23,17,0,17,19,1,20,36,1,37
434,0,"",826,"下瀬上","0","","0","",8,0,0,8,9,0,9,7,0,7,16,0,16
435,0,"",827,"下瀬下","0","","0","",18,0,0,18,14,0,14,19,0,19,33,0,33
436,0,"",828,"中上","0","","0","",15,0,0,15,13,0,13,16,0,16,29,0,29
437,0,"",829,"落合西","0","","0","",27,0,0,27,25,0,25,22,0,22,47,0,47
438,0,"",830,"落合東","0","","0","",8,0,0,8,8,0,8,5,0,5,13,0,13
439,0,"",831,"落合南","0","","0","",45,0,1,46,45,0,45,43,1,44,88,1,89
440,0,"",832,"かずら原","0","","0","",3,0,0,3,3,0,3,2,0,2,5,0,5
441,0,"",833,"九鬼","0","","0","",4,0,0,4,1,0,1,3,0,3,4,0,4
442,0,"",834,"西山","0","","0","",19,0,0,19,12,0,12,17,0,17,29,0,29
443,0,"",835,"久保東","0","","0","",29,0,0,29,32,0,32,25,0,25,57,0,57
444,0,"",836,"久保西","0","","0","",22,0,1,23,20,0,20,23,2,25,43,2,45
445,0,"",837,"久保蔭","0","","0","",17,0,0,17,16,0,16,22,0,22,38,0,38
446,0,"",838,"菅生日浦下","0","","0","",9,0,0,9,7,0,7,8,0,8,15,0,15
447,0,"",839,"菅生日浦中","0","","0","",16,0,0,16,13,0,13,15,0,15,28,0,28
448,0,"",840,"菅生日浦奥","0","","0","",12,0,0,12,8,0,8,9,0,9,17,0,17
449,0,"",841,"菅生蔭","0","","0","",14,0,0,14,12,0,12,13,0,13,25,0,25
450,0,"",842,"菅生蔭奥","0","","0","",16,0,0,16,13,0,13,18,0,18,31,0,31
451,0,"",843,"名頃","0","","0","",20,0,0,20,16,0,16,19,0,19,35,0,35
452,0,"",844,"深渕","0","","0","",3,0,0,3,3,0,3,0,0,0,3,0,3
