﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1310,"0","","","","0061","池田町馬路安長","","","75",0,2,0,0,2
1311,"0","","","","0061","池田町馬路安長","","","76",1,2,0,0,3
1312,"0","","","","0061","池田町馬路安長","","","77",1,0,0,0,1
1313,"0","","","","0061","池田町馬路安長","","","82",0,1,0,0,1
1314,"0","","","","0061","池田町馬路安長","","","85",2,0,0,0,2
1315,"0","","","","0061","池田町馬路安長","","","86",1,1,0,0,2
1316,"0","","","","0061","池田町馬路安長","","","89",0,1,0,0,1
1317,"0","","","","0062","池田町馬路横持","","","10",0,1,0,0,1
1318,"0","","","","0062","池田町馬路横持","","","16",0,1,0,0,1
1319,"0","","","","0062","池田町馬路横持","","","18",1,0,0,0,1
1320,"0","","","","0062","池田町馬路横持","","","23",0,1,0,0,1
1321,"0","","","","0062","池田町馬路横持","","","24",0,1,0,0,1
1322,"0","","","","0062","池田町馬路横持","","","37",1,0,0,0,1
1323,"0","","","","0062","池田町馬路横持","","","43",0,1,0,0,1
1324,"0","","","","0062","池田町馬路横持","","","46",1,1,0,0,2
1325,"0","","","","0062","池田町馬路横持","","","57",1,0,0,0,1
1326,"0","","","","0062","池田町馬路横持","","","62",0,1,0,0,1
1327,"0","","","","0062","池田町馬路横持","","","63",1,0,0,0,1
1328,"0","","","","0062","池田町馬路横持","","","67",0,2,0,0,2
1329,"0","","","","0062","池田町馬路横持","","","71",0,2,0,0,2
1330,"0","","","","0062","池田町馬路横持","","","72",3,0,0,0,3
1331,"0","","","","0062","池田町馬路横持","","","74",1,0,0,0,1
1332,"0","","","","0062","池田町馬路横持","","","82",1,0,0,0,1
1333,"0","","","","0062","池田町馬路横持","","","96",0,1,0,0,1
1334,"0","","","","0063","池田町馬路嫁之渕","","","40",1,0,0,0,1
1335,"0","","","","0063","池田町馬路嫁之渕","","","66",0,1,0,0,1
1336,"0","","","","0063","池田町馬路嫁之渕","","","71",1,0,0,0,1
1337,"0","","","","0070","池田町ヲウトウ","","","1",0,1,0,0,1
1338,"0","","","","0070","池田町ヲウトウ","","","4",1,0,0,0,1
1339,"0","","","","0070","池田町ヲウトウ","","","10",0,1,0,0,1
1340,"0","","","","0070","池田町ヲウトウ","","","11",1,0,0,0,1
1341,"0","","","","0070","池田町ヲウトウ","","","13",0,1,0,0,1
1342,"0","","","","0070","池田町ヲウトウ","","","14",1,0,0,0,1
1343,"0","","","","0070","池田町ヲウトウ","","","18",1,0,0,0,1
1344,"0","","","","0070","池田町ヲウトウ","","","31",1,0,0,0,1
1345,"0","","","","0070","池田町ヲウトウ","","","32",0,1,0,0,1
1346,"0","","","","0070","池田町ヲウトウ","","","36",1,0,0,0,1
1347,"0","","","","0070","池田町ヲウトウ","","","40",1,0,0,0,1
1348,"0","","","","0070","池田町ヲウトウ","","","41",0,2,0,0,2
1349,"0","","","","0070","池田町ヲウトウ","","","69",0,1,0,0,1
1350,"0","","","","0070","池田町ヲウトウ","","","73",1,0,0,0,1
1351,"0","","","","0070","池田町ヲウトウ","","","76",0,1,0,0,1
1352,"0","","","","0071","池田町大利青石","","","31",0,1,0,0,1
1353,"0","","","","0071","池田町大利青石","","","46",1,0,0,0,1
1354,"0","","","","0071","池田町大利青石","","","53",1,0,0,0,1
1355,"0","","","","0071","池田町大利青石","","","58",0,1,0,0,1
1356,"0","","","","0071","池田町大利青石","","","64",1,0,0,0,1
1357,"0","","","","0071","池田町大利青石","","","69",0,1,0,0,1
1358,"0","","","","0071","池田町大利青石","","","71",0,1,0,0,1
1359,"0","","","","0071","池田町大利青石","","","72",0,1,0,0,1
1360,"0","","","","0071","池田町大利青石","","","73",1,0,0,0,1
1361,"0","","","","0071","池田町大利青石","","","77",0,1,0,0,1
1362,"0","","","","0071","池田町大利青石","","","80",0,1,0,0,1
1363,"0","","","","0071","池田町大利青石","","","81",0,2,0,0,2
1364,"0","","","","0071","池田町大利青石","","","89",0,1,0,0,1
1365,"0","","","","0071","池田町大利青石","","","93",0,1,0,0,1
1366,"0","","","","0072","池田町大利油田","","","45",1,0,0,0,1
1367,"0","","","","0072","池田町大利油田","","","53",0,1,0,0,1
1368,"0","","","","0072","池田町大利油田","","","59",1,0,0,0,1
1369,"0","","","","0072","池田町大利油田","","","74",0,1,0,0,1
1370,"0","","","","0072","池田町大利油田","","","82",1,1,0,0,2
1371,"0","","","","0072","池田町大利油田","","","84",0,1,0,0,1
1372,"0","","","","0072","池田町大利油田","","","85",1,0,0,0,1
1373,"0","","","","0073","池田町大利今村","","","26",0,1,0,0,1
1374,"0","","","","0073","池田町大利今村","","","31",1,0,0,0,1
1375,"0","","","","0073","池田町大利今村","","","75",0,1,0,0,1
1376,"0","","","","0073","池田町大利今村","","","80",1,0,0,0,1
1377,"0","","","","0073","池田町大利今村","","","93",0,1,0,0,1
1378,"0","","","","0075","池田町大利大西","","","26",1,0,0,0,1
1379,"0","","","","0075","池田町大利大西","","","39",0,1,0,0,1
1380,"0","","","","0075","池田町大利大西","","","54",0,1,0,0,1
1381,"0","","","","0075","池田町大利大西","","","59",0,1,0,0,1
1382,"0","","","","0075","池田町大利大西","","","60",2,1,0,0,3
1383,"0","","","","0075","池田町大利大西","","","61",1,0,0,0,1
1384,"0","","","","0075","池田町大利大西","","","62",1,0,0,0,1
1385,"0","","","","0075","池田町大利大西","","","63",1,1,0,0,2
1386,"0","","","","0075","池田町大利大西","","","64",0,1,0,0,1
1387,"0","","","","0075","池田町大利大西","","","66",0,1,0,0,1
1388,"0","","","","0075","池田町大利大西","","","68",1,0,0,0,1
1389,"0","","","","0075","池田町大利大西","","","69",1,0,0,0,1
1390,"0","","","","0075","池田町大利大西","","","70",0,1,0,0,1
1391,"0","","","","0075","池田町大利大西","","","71",2,1,0,0,3
1392,"0","","","","0075","池田町大利大西","","","72",2,1,0,0,3
1393,"0","","","","0075","池田町大利大西","","","78",0,1,0,0,1
1394,"0","","","","0075","池田町大利大西","","","82",1,1,0,0,2
1395,"0","","","","0075","池田町大利大西","","","86",0,1,0,0,1
1396,"0","","","","0075","池田町大利大西","","","88",1,0,0,0,1
1397,"0","","","","0075","池田町大利大西","","","89",2,1,0,0,3
1398,"0","","","","0075","池田町大利大西","","","95",1,0,0,0,1
1399,"0","","","","0076","池田町大利大東","","","50",1,0,0,0,1
1400,"0","","","","0076","池田町大利大東","","","54",1,0,0,0,1
1401,"0","","","","0076","池田町大利大東","","","63",0,1,0,0,1
1402,"0","","","","0076","池田町大利大東","","","68",1,0,0,0,1
1403,"0","","","","0076","池田町大利大東","","","71",0,1,0,0,1
1404,"0","","","","0076","池田町大利大東","","","78",1,1,0,0,2
1405,"0","","","","0076","池田町大利大東","","","85",0,1,0,0,1
1406,"0","","","","0076","池田町大利大東","","","88",0,1,0,0,1
1407,"0","","","","0076","池田町大利大東","","","90",0,1,0,0,1
1408,"0","","","","0078","池田町大利カゲヤブ","","","63",1,0,0,0,1
1409,"0","","","","0078","池田町大利カゲヤブ","","","85",0,1,0,0,1
1410,"0","","","","0079","池田町大利梶岡","","","9",1,0,0,0,1
1411,"0","","","","0079","池田町大利梶岡","","","12",1,0,0,0,1
1412,"0","","","","0079","池田町大利梶岡","","","15",0,1,0,0,1
1413,"0","","","","0079","池田町大利梶岡","","","22",0,1,0,0,1
1414,"0","","","","0079","池田町大利梶岡","","","37",1,0,0,0,1
1415,"0","","","","0079","池田町大利梶岡","","","44",0,1,0,0,1
1416,"0","","","","0079","池田町大利梶岡","","","62",1,0,0,0,1
1417,"0","","","","0079","池田町大利梶岡","","","65",0,1,0,0,1
1418,"0","","","","0079","池田町大利梶岡","","","68",0,1,0,0,1
1419,"0","","","","0079","池田町大利梶岡","","","76",1,0,0,0,1
1420,"0","","","","0079","池田町大利梶岡","","","79",1,0,0,0,1
1421,"0","","","","0079","池田町大利梶岡","","","82",1,0,0,0,1
1422,"0","","","","0079","池田町大利梶岡","","","84",0,1,0,0,1
1423,"0","","","","0079","池田町大利梶岡","","","85",1,0,0,0,1
1424,"0","","","","0080","池田町大利上尾後","","","64",1,1,0,0,2
1425,"0","","","","0080","池田町大利上尾後","","","68",1,0,0,0,1
1426,"0","","","","0080","池田町大利上尾後","","","78",1,0,0,0,1
1427,"0","","","","0080","池田町大利上尾後","","","80",1,0,0,0,1
1428,"0","","","","0080","池田町大利上尾後","","","82",1,1,0,0,2
1429,"0","","","","0080","池田町大利上尾後","","","85",0,1,0,0,1
1430,"0","","","","0080","池田町大利上尾後","","","86",0,1,0,0,1
1431,"0","","","","0080","池田町大利上尾後","","","93",0,1,0,0,1
1432,"0","","","","0081","池田町大利京田","","","75",0,1,0,0,1
1433,"0","","","","0081","池田町大利京田","","","78",1,0,0,0,1
1434,"0","","","","0081","池田町大利京田","","","99",0,1,0,0,1
1435,"0","","","","0082","池田町大利샡尾","","","68",1,0,0,0,1
1436,"0","","","","0082","池田町大利샡尾","","","70",0,1,0,0,1
1437,"0","","","","0082","池田町大利샡尾","","","72",1,0,0,0,1
1438,"0","","","","0082","池田町大利샡尾","","","75",0,1,0,0,1
1439,"0","","","","0082","池田町大利샡尾","","","92",0,1,0,0,1
1440,"0","","","","0085","池田町大利国畑","","","27",1,0,0,0,1
1441,"0","","","","0085","池田町大利国畑","","","33",0,1,0,0,1
1442,"0","","","","0085","池田町大利国畑","","","34",1,0,0,0,1
1443,"0","","","","0085","池田町大利国畑","","","60",0,1,0,0,1
1444,"0","","","","0085","池田町大利国畑","","","62",1,0,0,0,1
1445,"0","","","","0085","池田町大利国畑","","","66",1,2,0,0,3
1446,"0","","","","0085","池田町大利国畑","","","67",1,0,0,0,1
1447,"0","","","","0085","池田町大利国畑","","","68",1,0,0,0,1
1448,"0","","","","0085","池田町大利国畑","","","75",1,0,0,0,1
1449,"0","","","","0085","池田町大利国畑","","","85",0,1,0,0,1
1450,"0","","","","0085","池田町大利国畑","","","90",0,1,0,0,1
1451,"0","","","","0087","池田町大利込","","","38",1,0,0,0,1
1452,"0","","","","0087","池田町大利込","","","46",1,1,0,0,2
1453,"0","","","","0087","池田町大利込","","","56",1,0,0,0,1
1454,"0","","","","0087","池田町大利込","","","58",0,1,0,0,1
1455,"0","","","","0087","池田町大利込","","","59",0,1,0,0,1
1456,"0","","","","0087","池田町大利込","","","61",1,0,0,0,1
1457,"0","","","","0087","池田町大利込","","","63",0,1,0,0,1
1458,"0","","","","0087","池田町大利込","","","66",0,1,0,0,1
1459,"0","","","","0087","池田町大利込","","","67",2,1,0,0,3
1460,"0","","","","0087","池田町大利込","","","70",1,1,0,0,2
1461,"0","","","","0087","池田町大利込","","","71",1,0,0,0,1
1462,"0","","","","0087","池田町大利込","","","72",0,1,0,0,1
1463,"0","","","","0087","池田町大利込","","","75",0,1,0,0,1
1464,"0","","","","0087","池田町大利込","","","76",1,0,0,0,1
1465,"0","","","","0087","池田町大利込","","","77",1,0,0,0,1
1466,"0","","","","0087","池田町大利込","","","78",0,1,0,0,1
1467,"0","","","","0087","池田町大利込","","","82",1,1,0,0,2
1468,"0","","","","0087","池田町大利込","","","83",1,0,0,0,1
1469,"0","","","","0087","池田町大利込","","","87",0,1,0,0,1
1470,"0","","","","0087","池田町大利込","","","89",0,1,0,0,1
1471,"0","","","","0087","池田町大利込","","","91",0,1,0,0,1
1472,"0","","","","0087","池田町大利込","","","94",0,1,0,0,1
1473,"0","","","","0090","池田町大利下大田","","","8",1,0,0,0,1
1474,"0","","","","0090","池田町大利下大田","","","11",0,1,0,0,1
1475,"0","","","","0090","池田町大利下大田","","","13",1,0,0,0,1
1476,"0","","","","0090","池田町大利下大田","","","14",1,0,0,0,1
1477,"0","","","","0090","池田町大利下大田","","","16",0,1,0,0,1
1478,"0","","","","0090","池田町大利下大田","","","18",0,1,0,0,1
1479,"0","","","","0090","池田町大利下大田","","","38",1,0,0,0,1
1480,"0","","","","0090","池田町大利下大田","","","40",1,0,0,0,1
1481,"0","","","","0090","池田町大利下大田","","","42",1,2,0,0,3
1482,"0","","","","0090","池田町大利下大田","","","45",1,0,0,0,1
1483,"0","","","","0090","池田町大利下大田","","","52",1,0,0,0,1
1484,"0","","","","0090","池田町大利下大田","","","54",0,1,0,0,1
1485,"0","","","","0090","池田町大利下大田","","","60",0,1,0,0,1
1486,"0","","","","0090","池田町大利下大田","","","62",1,1,0,0,2
1487,"0","","","","0090","池田町大利下大田","","","63",1,0,0,0,1
1488,"0","","","","0090","池田町大利下大田","","","67",0,1,0,0,1
1489,"0","","","","0090","池田町大利下大田","","","68",1,0,0,0,1
1490,"0","","","","0090","池田町大利下大田","","","71",1,0,0,0,1
1491,"0","","","","0090","池田町大利下大田","","","72",1,1,0,0,2
1492,"0","","","","0090","池田町大利下大田","","","73",0,1,0,0,1
1493,"0","","","","0090","池田町大利下大田","","","75",0,1,0,0,1
1494,"0","","","","0090","池田町大利下大田","","","77",0,1,0,0,1
1495,"0","","","","0090","池田町大利下大田","","","78",1,1,0,0,2
1496,"0","","","","0090","池田町大利下大田","","","79",1,0,0,0,1
1497,"0","","","","0090","池田町大利下大田","","","80",0,1,0,0,1
1498,"0","","","","0090","池田町大利下大田","","","81",0,1,0,0,1
1499,"0","","","","0090","池田町大利下大田","","","84",1,2,0,0,3
1500,"0","","","","0090","池田町大利下大田","","","90",0,1,0,0,1
1501,"0","","","","0090","池田町大利下大田","","","92",0,1,0,0,1
1502,"0","","","","0091","池田町大利城間","","","70",1,0,0,0,1
1503,"0","","","","0092","池田町大利寿丸","","","42",1,0,0,0,1
1504,"0","","","","0092","池田町大利寿丸","","","48",0,1,0,0,1
1505,"0","","","","0092","池田町大利寿丸","","","64",0,1,0,0,1
1506,"0","","","","0092","池田町大利寿丸","","","67",0,1,0,0,1
1507,"0","","","","0092","池田町大利寿丸","","","70",1,0,0,0,1
1508,"0","","","","0092","池田町大利寿丸","","","74",1,0,0,0,1
1509,"0","","","","0092","池田町大利寿丸","","","84",0,1,0,0,1
1510,"0","","","","0092","池田町大利寿丸","","","86",1,0,0,0,1
1511,"0","","","","0092","池田町大利寿丸","","","88",0,1,0,0,1
1512,"0","","","","0092","池田町大利寿丸","","","95",0,1,0,0,1
1513,"0","","","","0093","池田町大利平","","","62",0,1,0,0,1
1514,"0","","","","0093","池田町大利平","","","67",1,0,0,0,1
1515,"0","","","","0094","池田町大利田尾","","","65",1,0,0,0,1
1516,"0","","","","0094","池田町大利田尾","","","94",1,0,0,0,1
1517,"0","","","","0095","池田町大利為成","","","11",1,0,0,0,1
1518,"0","","","","0095","池田町大利為成","","","37",0,1,0,0,1
1519,"0","","","","0095","池田町大利為成","","","38",0,1,0,0,1
1520,"0","","","","0095","池田町大利為成","","","42",0,1,0,0,1
1521,"0","","","","0095","池田町大利為成","","","49",0,1,0,0,1
1522,"0","","","","0095","池田町大利為成","","","50",1,0,0,0,1
1523,"0","","","","0095","池田町大利為成","","","52",1,0,0,0,1
1524,"0","","","","0095","池田町大利為成","","","53",0,1,0,0,1
1525,"0","","","","0095","池田町大利為成","","","55",1,0,0,0,1
1526,"0","","","","0095","池田町大利為成","","","58",1,0,0,0,1
1527,"0","","","","0095","池田町大利為成","","","59",0,1,0,0,1
1528,"0","","","","0095","池田町大利為成","","","62",1,0,0,0,1
1529,"0","","","","0095","池田町大利為成","","","63",1,0,0,0,1
1530,"0","","","","0095","池田町大利為成","","","64",1,1,0,0,2
1531,"0","","","","0095","池田町大利為成","","","65",0,1,0,0,1
1532,"0","","","","0095","池田町大利為成","","","67",1,0,0,0,1
1533,"0","","","","0095","池田町大利為成","","","71",1,0,0,0,1
1534,"0","","","","0095","池田町大利為成","","","79",0,1,0,0,1
1535,"0","","","","0095","池田町大利為成","","","80",0,1,0,0,1
1536,"0","","","","0095","池田町大利為成","","","81",1,0,0,0,1
1537,"0","","","","0095","池田町大利為成","","","85",1,0,0,0,1
1538,"0","","","","0095","池田町大利為成","","","91",0,2,0,0,2
1539,"0","","","","0095","池田町大利為成","","","92",1,0,0,0,1
1540,"0","","","","0096","池田町大利出合","","","13",1,0,0,0,1
1541,"0","","","","0096","池田町大利出合","","","48",0,1,0,0,1
1542,"0","","","","0096","池田町大利出合","","","71",1,0,0,0,1
1543,"0","","","","0096","池田町大利出合","","","72",0,1,0,0,1
1544,"0","","","","0096","池田町大利出合","","","83",1,0,0,0,1
1545,"0","","","","0097","池田町大利中山","","","59",1,0,0,0,1
1546,"0","","","","0097","池田町大利中山","","","63",1,0,0,0,1
1547,"0","","","","0097","池田町大利中山","","","81",0,1,0,0,1
1548,"0","","","","0097","池田町大利中山","","","82",1,0,0,0,1
1549,"0","","","","0097","池田町大利中山","","","85",1,1,0,0,2
1550,"0","","","","0097","池田町大利中山","","","87",1,0,0,0,1
1551,"0","","","","0098","池田町大利成中","","","61",1,0,0,0,1
1552,"0","","","","0098","池田町大利成中","","","79",0,1,0,0,1
1553,"0","","","","0098","池田町大利成中","","","90",0,1,0,0,1
1554,"0","","","","0098","池田町大利成中","","","91",0,1,0,0,1
1555,"0","","","","0101","池田町大利日浦","","","11",0,1,0,0,1
1556,"0","","","","0101","池田町大利日浦","","","44",0,1,0,0,1
1557,"0","","","","0101","池田町大利日浦","","","50",1,0,0,0,1
1558,"0","","","","0101","池田町大利日浦","","","69",0,1,0,0,1
1559,"0","","","","0101","池田町大利日浦","","","74",0,1,0,0,1
1560,"0","","","","0101","池田町大利日浦","","","75",1,0,0,0,1
1561,"0","","","","0101","池田町大利日浦","","","82",1,0,0,0,1
1562,"0","","","","0101","池田町大利日浦","","","85",0,1,0,0,1
1563,"0","","","","0101","池田町大利日浦","","","90",1,1,0,0,2
1564,"0","","","","0101","池田町大利日浦","","","101",0,1,0,0,1
1565,"0","","","","0103","池田町大利平石","","","65",0,1,0,0,1
1566,"0","","","","0103","池田町大利平石","","","66",1,1,0,0,2
1567,"0","","","","0103","池田町大利平石","","","69",1,0,0,0,1
1568,"0","","","","0103","池田町大利平石","","","82",1,0,0,0,1
1569,"0","","","","0103","池田町大利平石","","","84",1,0,0,0,1
1570,"0","","","","0103","池田町大利平石","","","85",0,1,0,0,1
1571,"0","","","","0103","池田町大利平石","","","90",0,1,0,0,1
1572,"0","","","","0103","池田町大利平石","","","91",0,1,0,0,1
1573,"0","","","","0104","池田町大利古田","","","53",0,1,0,0,1
1574,"0","","","","0104","池田町大利古田","","","85",0,1,0,0,1
1575,"0","","","","0104","池田町大利古田","","","86",0,1,0,0,1
1576,"0","","","","0104","池田町大利古田","","","90",1,0,0,0,1
1577,"0","","","","0106","池田町大利峯岡","","","86",1,0,0,0,1
1578,"0","","","","0106","池田町大利峯岡","","","92",0,1,0,0,1
1579,"0","","","","0107","池田町大利宮平","","","58",0,1,0,0,1
1580,"0","","","","0107","池田町大利宮平","","","59",0,1,0,0,1
1581,"0","","","","0107","池田町大利宮平","","","64",1,0,0,0,1
1582,"0","","","","0107","池田町大利宮平","","","66",1,0,0,0,1
1583,"0","","","","0107","池田町大利宮平","","","72",0,1,0,0,1
1584,"0","","","","0107","池田町大利宮平","","","73",1,1,0,0,2
1585,"0","","","","0107","池田町大利宮平","","","86",1,1,0,0,2
1586,"0","","","","0107","池田町大利宮平","","","87",0,1,0,0,1
1587,"0","","","","0107","池田町大利宮平","","","88",1,0,0,0,1
1588,"0","","","","0108","池田町大利宮平影","","","62",0,1,0,0,1
1589,"0","","","","0108","池田町大利宮平影","","","67",1,0,0,0,1
1590,"0","","","","0108","池田町大利宮平影","","","71",1,0,0,0,1
1591,"0","","","","0108","池田町大利宮平影","","","91",0,1,0,0,1
1592,"0","","","","0117","池田町川崎預り","","","10",0,1,0,0,1
1593,"0","","","","0117","池田町川崎預り","","","36",0,1,0,0,1
1594,"0","","","","0117","池田町川崎預り","","","44",1,0,0,0,1
1595,"0","","","","0117","池田町川崎預り","","","49",1,0,0,0,1
1596,"0","","","","0117","池田町川崎預り","","","64",0,1,0,0,1
1597,"0","","","","0117","池田町川崎預り","","","67",1,1,0,0,2
1598,"0","","","","0117","池田町川崎預り","","","70",1,0,0,0,1
1599,"0","","","","0117","池田町川崎預り","","","71",0,2,0,0,2
1600,"0","","","","0117","池田町川崎預り","","","73",1,0,0,0,1
1601,"0","","","","0117","池田町川崎預り","","","77",1,0,0,0,1
1602,"0","","","","0119","池田町川崎あみさしの尾","","","19",1,0,0,0,1
1603,"0","","","","0119","池田町川崎あみさしの尾","","","23",0,1,0,0,1
1604,"0","","","","0119","池田町川崎あみさしの尾","","","51",0,1,0,0,1
1605,"0","","","","0119","池田町川崎あみさしの尾","","","60",1,0,0,0,1
1606,"0","","","","0119","池田町川崎あみさしの尾","","","70",1,1,0,0,2
1607,"0","","","","0119","池田町川崎あみさしの尾","","","72",0,1,0,0,1
1608,"0","","","","0119","池田町川崎あみさしの尾","","","77",0,1,0,0,1
1609,"0","","","","0119","池田町川崎あみさしの尾","","","81",0,1,0,0,1
1610,"0","","","","0119","池田町川崎あみさしの尾","","","82",0,1,0,0,1
1611,"0","","","","0119","池田町川崎あみさしの尾","","","84",1,0,0,0,1
1612,"0","","","","0119","池田町川崎あみさしの尾","","","86",0,1,0,0,1
1613,"0","","","","0119","池田町川崎あみさしの尾","","","98",0,1,0,0,1
1614,"0","","","","0122","池田町川崎居内","","","46",0,1,0,0,1
1615,"0","","","","0122","池田町川崎居内","","","71",0,1,0,0,1
1616,"0","","","","0122","池田町川崎居内","","","75",1,0,0,0,1
1617,"0","","","","0123","池田町川崎石ノ京","","","63",1,0,0,0,1
1618,"0","","","","0123","池田町川崎石ノ京","","","86",0,1,0,0,1
1619,"0","","","","0125","池田町川崎上ノ山","","","4",0,1,0,0,1
1620,"0","","","","0125","池田町川崎上ノ山","","","27",1,0,0,0,1
1621,"0","","","","0125","池田町川崎上ノ山","","","28",0,1,0,0,1
1622,"0","","","","0125","池田町川崎上ノ山","","","41",1,0,0,0,1
1623,"0","","","","0125","池田町川崎上ノ山","","","48",0,1,0,0,1
1624,"0","","","","0125","池田町川崎上ノ山","","","50",0,1,0,0,1
1625,"0","","","","0125","池田町川崎上ノ山","","","52",0,1,0,0,1
1626,"0","","","","0125","池田町川崎上ノ山","","","56",1,0,0,0,1
1627,"0","","","","0125","池田町川崎上ノ山","","","61",1,0,0,0,1
1628,"0","","","","0125","池田町川崎上ノ山","","","65",0,1,0,0,1
1629,"0","","","","0125","池田町川崎上ノ山","","","66",0,1,0,0,1
1630,"0","","","","0125","池田町川崎上ノ山","","","69",1,0,0,0,1
1631,"0","","","","0125","池田町川崎上ノ山","","","70",1,0,0,0,1
1632,"0","","","","0125","池田町川崎上ノ山","","","79",1,0,0,0,1
1633,"0","","","","0125","池田町川崎上ノ山","","","80",0,1,0,0,1
1634,"0","","","","0125","池田町川崎上ノ山","","","81",0,1,0,0,1
1635,"0","","","","0125","池田町川崎上ノ山","","","85",0,1,0,0,1
1636,"0","","","","0125","池田町川崎上ノ山","","","86",1,0,0,0,1
1637,"0","","","","0125","池田町川崎上ノ山","","","88",0,1,0,0,1
1638,"0","","","","0125","池田町川崎上ノ山","","","92",1,0,0,0,1
1639,"0","","","","0126","池田町川崎梅ノ佐古","","","10",1,0,0,0,1
1640,"0","","","","0126","池田町川崎梅ノ佐古","","","11",0,1,0,0,1
1641,"0","","","","0126","池田町川崎梅ノ佐古","","","16",1,0,0,0,1
1642,"0","","","","0126","池田町川崎梅ノ佐古","","","45",0,1,0,0,1
1643,"0","","","","0126","池田町川崎梅ノ佐古","","","46",1,0,0,0,1
1644,"0","","","","0126","池田町川崎梅ノ佐古","","","49",1,0,0,0,1
1645,"0","","","","0126","池田町川崎梅ノ佐古","","","64",1,0,0,0,1
1646,"0","","","","0126","池田町川崎梅ノ佐古","","","65",0,1,0,0,1
1647,"0","","","","0126","池田町川崎梅ノ佐古","","","69",0,1,0,0,1
1648,"0","","","","0126","池田町川崎梅ノ佐古","","","70",1,0,0,0,1
1649,"0","","","","0126","池田町川崎梅ノ佐古","","","75",0,1,0,0,1
1650,"0","","","","0126","池田町川崎梅ノ佐古","","","79",0,1,0,0,1
1651,"0","","","","0126","池田町川崎梅ノ佐古","","","80",1,0,0,0,1
1652,"0","","","","0126","池田町川崎梅ノ佐古","","","83",1,0,0,0,1
1653,"0","","","","0126","池田町川崎梅ノ佐古","","","84",1,1,0,0,2
1654,"0","","","","0126","池田町川崎梅ノ佐古","","","85",0,1,0,0,1
1655,"0","","","","0126","池田町川崎梅ノ佐古","","","86",0,1,0,0,1
1656,"0","","","","0126","池田町川崎梅ノ佐古","","","91",0,1,0,0,1
1657,"0","","","","0126","池田町川崎梅ノ佐古","","","92",0,1,0,0,1
1658,"0","","","","0126","池田町川崎梅ノ佐古","","","94",0,1,0,0,1
1659,"0","","","","0126","池田町川崎梅ノ佐古","","","96",0,1,0,0,1
1660,"0","","","","0127","池田町川崎大泉","","","35",0,1,0,0,1
1661,"0","","","","0127","池田町川崎大泉","","","63",1,0,0,0,1
1662,"0","","","","0127","池田町川崎大泉","","","68",1,0,0,0,1
1663,"0","","","","0127","池田町川崎大泉","","","81",1,0,0,0,1
1664,"0","","","","0129","池田町川崎大坪","","","79",0,1,0,0,1
1665,"0","","","","0130","池田町川崎岡田","","","83",0,1,0,0,1
1666,"0","","","","0130","池田町川崎岡田","","","84",1,0,0,0,1
1667,"0","","","","0130","池田町川崎岡田","","","88",0,1,0,0,1
1668,"0","","","","0134","池田町川崎かさまつ","","","59",1,0,0,0,1
1669,"0","","","","0134","池田町川崎かさまつ","","","61",0,1,0,0,1
1670,"0","","","","0134","池田町川崎かさまつ","","","65",1,0,0,0,1
1671,"0","","","","0134","池田町川崎かさまつ","","","81",0,1,0,0,1
1672,"0","","","","0134","池田町川崎かさまつ","","","87",0,1,0,0,1
1673,"0","","","","0136","池田町川崎釜戸瀬","","","31",1,0,0,0,1
1674,"0","","","","0136","池田町川崎釜戸瀬","","","32",0,1,0,0,1
1675,"0","","","","0136","池田町川崎釜戸瀬","","","46",0,1,0,0,1
1676,"0","","","","0136","池田町川崎釜戸瀬","","","51",1,0,0,0,1
1677,"0","","","","0136","池田町川崎釜戸瀬","","","58",1,1,0,0,2
1678,"0","","","","0136","池田町川崎釜戸瀬","","","60",0,1,0,0,1
1679,"0","","","","0136","池田町川崎釜戸瀬","","","64",0,1,0,0,1
1680,"0","","","","0136","池田町川崎釜戸瀬","","","66",0,1,0,0,1
1681,"0","","","","0136","池田町川崎釜戸瀬","","","67",1,0,0,0,1
1682,"0","","","","0136","池田町川崎釜戸瀬","","","69",1,1,0,0,2
1683,"0","","","","0136","池田町川崎釜戸瀬","","","74",1,0,0,0,1
1684,"0","","","","0136","池田町川崎釜戸瀬","","","77",0,1,0,0,1
1685,"0","","","","0136","池田町川崎釜戸瀬","","","82",1,0,0,0,1
1686,"0","","","","0137","池田町川崎上ミ屋敷","","","85",0,1,0,0,1
1687,"0","","","","0137","池田町川崎上ミ屋敷","","","91",0,1,0,0,1
1688,"0","","","","0138","池田町川崎唐谷","","","54",1,0,0,0,1
1689,"0","","","","0138","池田町川崎唐谷","","","60",1,0,0,0,1
1690,"0","","","","0138","池田町川崎唐谷","","","90",1,0,0,0,1
1691,"0","","","","0140","池田町川崎木六","","","51",1,0,0,0,1
1692,"0","","","","0140","池田町川崎木六","","","56",1,0,0,0,1
1693,"0","","","","0140","池田町川崎木六","","","66",1,0,0,0,1
1694,"0","","","","0140","池田町川崎木六","","","79",0,1,0,0,1
1695,"0","","","","0140","池田町川崎木六","","","83",0,1,0,0,1
1696,"0","","","","0140","池田町川崎木六","","","88",0,1,0,0,1
1697,"0","","","","0140","池田町川崎木六","","","89",0,1,0,0,1
1698,"0","","","","0140","池田町川崎木六","","","90",0,1,0,0,1
