﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
953,"0","","","","0027","池田町馬路源氏岡","","","32",1,0,0,0,1
954,"0","","","","0027","池田町馬路源氏岡","","","35",0,1,0,0,1
955,"0","","","","0027","池田町馬路源氏岡","","","57",0,2,0,0,2
956,"0","","","","0027","池田町馬路源氏岡","","","60",1,0,0,0,1
957,"0","","","","0027","池田町馬路源氏岡","","","61",1,0,0,0,1
958,"0","","","","0027","池田町馬路源氏岡","","","62",1,0,0,0,1
959,"0","","","","0027","池田町馬路源氏岡","","","64",0,1,0,0,1
960,"0","","","","0027","池田町馬路源氏岡","","","71",0,1,0,0,1
961,"0","","","","0027","池田町馬路源氏岡","","","86",0,1,0,0,1
962,"0","","","","0027","池田町馬路源氏岡","","","94",0,1,0,0,1
963,"0","","","","0029","池田町馬路桜渕","","","63",1,0,0,0,1
964,"0","","","","0030","池田町馬路城尾","","","3",1,0,0,0,1
965,"0","","","","0030","池田町馬路城尾","","","4",1,1,0,0,2
966,"0","","","","0030","池田町馬路城尾","","","6",0,1,0,0,1
967,"0","","","","0030","池田町馬路城尾","","","7",1,1,0,0,2
968,"0","","","","0030","池田町馬路城尾","","","9",2,0,0,0,2
969,"0","","","","0030","池田町馬路城尾","","","11",0,1,0,0,1
970,"0","","","","0030","池田町馬路城尾","","","30",0,1,0,0,1
971,"0","","","","0030","池田町馬路城尾","","","35",1,1,0,0,2
972,"0","","","","0030","池田町馬路城尾","","","36",0,1,0,0,1
973,"0","","","","0030","池田町馬路城尾","","","40",1,1,0,0,2
974,"0","","","","0030","池田町馬路城尾","","","41",0,1,0,0,1
975,"0","","","","0030","池田町馬路城尾","","","45",1,0,0,0,1
976,"0","","","","0030","池田町馬路城尾","","","47",0,1,0,0,1
977,"0","","","","0030","池田町馬路城尾","","","63",0,1,0,0,1
978,"0","","","","0030","池田町馬路城尾","","","64",0,1,0,0,1
979,"0","","","","0030","池田町馬路城尾","","","65",1,0,0,0,1
980,"0","","","","0030","池田町馬路城尾","","","68",1,0,0,0,1
981,"0","","","","0030","池田町馬路城尾","","","69",1,0,0,0,1
982,"0","","","","0030","池田町馬路城尾","","","72",0,1,0,0,1
983,"0","","","","0030","池田町馬路城尾","","","75",1,0,0,0,1
984,"0","","","","0030","池田町馬路城尾","","","83",0,1,0,0,1
985,"0","","","","0030","池田町馬路城尾","","","86",0,1,0,0,1
986,"0","","","","0030","池田町馬路城尾","","","91",0,1,0,0,1
987,"0","","","","0030","池田町馬路城尾","","","93",0,1,0,0,1
988,"0","","","","0030","池田町馬路城尾","","","95",1,0,0,0,1
989,"0","","","","0033","池田町馬路竹ノ内","","","12",1,0,0,0,1
990,"0","","","","0033","池田町馬路竹ノ内","","","17",2,0,0,0,2
991,"0","","","","0033","池田町馬路竹ノ内","","","19",0,1,0,0,1
992,"0","","","","0033","池田町馬路竹ノ内","","","37",0,1,0,0,1
993,"0","","","","0033","池田町馬路竹ノ内","","","57",1,1,0,0,2
994,"0","","","","0033","池田町馬路竹ノ内","","","67",2,0,0,0,2
995,"0","","","","0033","池田町馬路竹ノ内","","","82",0,1,0,0,1
996,"0","","","","0033","池田町馬路竹ノ内","","","88",0,1,0,0,1
997,"0","","","","0033","池田町馬路竹ノ内","","","90",0,1,0,0,1
998,"0","","","","0034","池田町馬路龍登","","","22",0,1,0,0,1
999,"0","","","","0034","池田町馬路龍登","","","23",1,0,0,0,1
1000,"0","","","","0034","池田町馬路龍登","","","24",1,0,0,0,1
1001,"0","","","","0034","池田町馬路龍登","","","28",0,1,0,0,1
1002,"0","","","","0034","池田町馬路龍登","","","47",1,0,0,0,1
1003,"0","","","","0034","池田町馬路龍登","","","49",0,1,0,0,1
1004,"0","","","","0034","池田町馬路龍登","","","57",0,1,0,0,1
1005,"0","","","","0034","池田町馬路龍登","","","59",0,1,0,0,1
1006,"0","","","","0034","池田町馬路龍登","","","60",1,0,0,0,1
1007,"0","","","","0034","池田町馬路龍登","","","64",1,0,0,0,1
1008,"0","","","","0034","池田町馬路龍登","","","65",0,1,0,0,1
1009,"0","","","","0034","池田町馬路龍登","","","66",1,0,0,0,1
1010,"0","","","","0034","池田町馬路龍登","","","71",1,0,0,0,1
1011,"0","","","","0034","池田町馬路龍登","","","72",1,0,0,0,1
1012,"0","","","","0034","池田町馬路龍登","","","77",0,1,0,0,1
1013,"0","","","","0034","池田町馬路龍登","","","80",0,1,0,0,1
1014,"0","","","","0034","池田町馬路龍登","","","84",1,0,0,0,1
1015,"0","","","","0034","池田町馬路龍登","","","89",0,2,0,0,2
1016,"0","","","","0034","池田町馬路龍登","","","90",0,1,0,0,1
1017,"0","","","","0035","池田町馬路立石","","","22",0,1,0,0,1
1018,"0","","","","0035","池田町馬路立石","","","29",1,0,0,0,1
1019,"0","","","","0035","池田町馬路立石","","","41",0,1,0,0,1
1020,"0","","","","0035","池田町馬路立石","","","45",1,0,0,0,1
1021,"0","","","","0035","池田町馬路立石","","","60",1,1,0,0,2
1022,"0","","","","0035","池田町馬路立石","","","61",0,1,0,0,1
1023,"0","","","","0035","池田町馬路立石","","","66",0,1,0,0,1
1024,"0","","","","0035","池田町馬路立石","","","69",2,1,0,0,3
1025,"0","","","","0035","池田町馬路立石","","","70",0,3,0,0,3
1026,"0","","","","0035","池田町馬路立石","","","71",0,1,0,0,1
1027,"0","","","","0035","池田町馬路立石","","","72",1,0,0,0,1
1028,"0","","","","0035","池田町馬路立石","","","73",1,0,0,0,1
1029,"0","","","","0035","池田町馬路立石","","","74",1,1,0,0,2
1030,"0","","","","0035","池田町馬路立石","","","78",0,1,0,0,1
1031,"0","","","","0035","池田町馬路立石","","","79",1,0,0,0,1
1032,"0","","","","0035","池田町馬路立石","","","82",1,0,0,0,1
1033,"0","","","","0035","池田町馬路立石","","","87",0,1,0,0,1
1034,"0","","","","0035","池田町馬路立石","","","96",1,0,0,0,1
1035,"0","","","","0038","池田町馬路寺道","","","4",0,1,0,0,1
1036,"0","","","","0038","池田町馬路寺道","","","15",1,0,0,0,1
1037,"0","","","","0038","池田町馬路寺道","","","16",1,0,0,0,1
1038,"0","","","","0038","池田町馬路寺道","","","33",0,1,0,0,1
1039,"0","","","","0038","池田町馬路寺道","","","36",1,0,0,0,1
1040,"0","","","","0038","池田町馬路寺道","","","39",0,1,0,0,1
1041,"0","","","","0038","池田町馬路寺道","","","41",1,0,0,0,1
1042,"0","","","","0038","池田町馬路寺道","","","49",1,0,0,0,1
1043,"0","","","","0038","池田町馬路寺道","","","58",0,1,0,0,1
1044,"0","","","","0038","池田町馬路寺道","","","60",1,0,0,0,1
1045,"0","","","","0038","池田町馬路寺道","","","64",1,0,0,0,1
1046,"0","","","","0038","池田町馬路寺道","","","67",1,0,0,0,1
1047,"0","","","","0038","池田町馬路寺道","","","75",0,2,0,0,2
1048,"0","","","","0038","池田町馬路寺道","","","87",1,0,0,0,1
1049,"0","","","","0038","池田町馬路寺道","","","93",0,1,0,0,1
1050,"0","","","","0039","池田町馬路土居","","","3",0,1,0,0,1
1051,"0","","","","0039","池田町馬路土居","","","8",0,1,0,0,1
1052,"0","","","","0039","池田町馬路土居","","","11",0,1,0,0,1
1053,"0","","","","0039","池田町馬路土居","","","15",1,0,0,0,1
1054,"0","","","","0039","池田町馬路土居","","","16",1,0,0,0,1
1055,"0","","","","0039","池田町馬路土居","","","18",1,1,0,0,2
1056,"0","","","","0039","池田町馬路土居","","","20",0,2,0,0,2
1057,"0","","","","0039","池田町馬路土居","","","21",0,2,0,0,2
1058,"0","","","","0039","池田町馬路土居","","","25",1,0,0,0,1
1059,"0","","","","0039","池田町馬路土居","","","38",0,1,0,0,1
1060,"0","","","","0039","池田町馬路土居","","","39",1,0,0,0,1
1061,"0","","","","0039","池田町馬路土居","","","42",1,0,0,0,1
1062,"0","","","","0039","池田町馬路土居","","","44",1,1,0,0,2
1063,"0","","","","0039","池田町馬路土居","","","46",1,0,0,0,1
1064,"0","","","","0039","池田町馬路土居","","","47",1,1,0,0,2
1065,"0","","","","0039","池田町馬路土居","","","49",0,1,0,0,1
1066,"0","","","","0039","池田町馬路土居","","","51",2,1,0,0,3
1067,"0","","","","0039","池田町馬路土居","","","54",0,1,0,0,1
1068,"0","","","","0039","池田町馬路土居","","","55",2,0,0,0,2
1069,"0","","","","0039","池田町馬路土居","","","56",0,1,0,0,1
1070,"0","","","","0039","池田町馬路土居","","","58",2,0,0,0,2
1071,"0","","","","0039","池田町馬路土居","","","60",1,0,0,0,1
1072,"0","","","","0039","池田町馬路土居","","","61",1,0,0,0,1
1073,"0","","","","0039","池田町馬路土居","","","64",0,1,0,0,1
1074,"0","","","","0039","池田町馬路土居","","","65",1,4,0,0,5
1075,"0","","","","0039","池田町馬路土居","","","66",1,0,0,0,1
1076,"0","","","","0039","池田町馬路土居","","","70",0,1,0,0,1
1077,"0","","","","0039","池田町馬路土居","","","72",1,0,0,0,1
1078,"0","","","","0039","池田町馬路土居","","","73",1,0,0,0,1
1079,"0","","","","0039","池田町馬路土居","","","75",1,1,0,0,2
1080,"0","","","","0039","池田町馬路土居","","","76",0,1,0,0,1
1081,"0","","","","0039","池田町馬路土居","","","77",0,2,0,0,2
1082,"0","","","","0039","池田町馬路土居","","","79",1,0,0,0,1
1083,"0","","","","0039","池田町馬路土居","","","83",1,0,0,0,1
1084,"0","","","","0039","池田町馬路土居","","","86",0,1,0,0,1
1085,"0","","","","0039","池田町馬路土居","","","87",0,1,0,0,1
1086,"0","","","","0039","池田町馬路土居","","","88",0,1,0,0,1
1087,"0","","","","0039","池田町馬路土居","","","89",0,1,0,0,1
1088,"0","","","","0039","池田町馬路土居","","","92",1,0,0,0,1
1089,"0","","","","0040","池田町馬路堂ノ샡保","","","38",0,1,0,0,1
1090,"0","","","","0040","池田町馬路堂ノ샡保","","","58",1,0,0,0,1
1091,"0","","","","0040","池田町馬路堂ノ샡保","","","64",0,1,0,0,1
1092,"0","","","","0040","池田町馬路堂ノ샡保","","","66",1,0,0,0,1
1093,"0","","","","0040","池田町馬路堂ノ샡保","","","86",0,1,0,0,1
1094,"0","","","","0040","池田町馬路堂ノ샡保","","","88",0,1,0,0,1
1095,"0","","","","0040","池田町馬路堂ノ샡保","","","89",1,0,0,0,1
1096,"0","","","","0041","池田町馬路堂面","","","0",1,0,0,0,1
1097,"0","","","","0041","池田町馬路堂面","","","2",0,1,0,0,1
1098,"0","","","","0041","池田町馬路堂面","","","23",1,0,0,0,1
1099,"0","","","","0041","池田町馬路堂面","","","25",1,0,0,0,1
1100,"0","","","","0041","池田町馬路堂面","","","27",0,1,0,0,1
1101,"0","","","","0041","池田町馬路堂面","","","48",0,1,0,0,1
1102,"0","","","","0041","池田町馬路堂面","","","50",0,1,0,0,1
1103,"0","","","","0041","池田町馬路堂面","","","56",1,0,0,0,1
1104,"0","","","","0041","池田町馬路堂面","","","69",1,0,0,0,1
1105,"0","","","","0041","池田町馬路堂面","","","72",0,1,0,0,1
1106,"0","","","","0041","池田町馬路堂面","","","78",1,1,0,0,2
1107,"0","","","","0041","池田町馬路堂面","","","80",1,0,0,0,1
1108,"0","","","","0042","池田町馬路成年","","","3",1,0,0,0,1
1109,"0","","","","0042","池田町馬路成年","","","4",0,1,0,0,1
1110,"0","","","","0042","池田町馬路成年","","","5",0,1,0,0,1
1111,"0","","","","0042","池田町馬路成年","","","7",0,1,0,0,1
1112,"0","","","","0042","池田町馬路成年","","","9",1,0,0,0,1
1113,"0","","","","0042","池田町馬路成年","","","10",1,1,0,0,2
1114,"0","","","","0042","池田町馬路成年","","","22",1,0,0,0,1
1115,"0","","","","0042","池田町馬路成年","","","25",0,1,0,0,1
1116,"0","","","","0042","池田町馬路成年","","","34",1,1,0,0,2
1117,"0","","","","0042","池田町馬路成年","","","35",0,1,0,0,1
1118,"0","","","","0042","池田町馬路成年","","","40",1,0,0,0,1
1119,"0","","","","0042","池田町馬路成年","","","41",0,1,0,0,1
1120,"0","","","","0042","池田町馬路成年","","","43",1,0,0,0,1
1121,"0","","","","0042","池田町馬路成年","","","44",1,0,0,0,1
1122,"0","","","","0042","池田町馬路成年","","","47",0,1,0,0,1
1123,"0","","","","0042","池田町馬路成年","","","51",0,1,0,0,1
1124,"0","","","","0042","池田町馬路成年","","","55",1,0,0,0,1
1125,"0","","","","0042","池田町馬路成年","","","60",1,1,0,0,2
1126,"0","","","","0042","池田町馬路成年","","","62",0,2,0,0,2
1127,"0","","","","0042","池田町馬路成年","","","64",1,0,0,0,1
1128,"0","","","","0042","池田町馬路成年","","","66",0,1,0,0,1
1129,"0","","","","0042","池田町馬路成年","","","67",3,1,0,0,4
1130,"0","","","","0042","池田町馬路成年","","","69",1,1,0,0,2
1131,"0","","","","0042","池田町馬路成年","","","70",3,1,0,0,4
1132,"0","","","","0042","池田町馬路成年","","","78",0,1,0,0,1
1133,"0","","","","0042","池田町馬路成年","","","87",0,1,0,0,1
1134,"0","","","","0042","池田町馬路成年","","","89",0,2,0,0,2
1135,"0","","","","0042","池田町馬路成年","","","97",0,1,0,0,1
1136,"0","","","","0044","池田町馬路西谷","","","21",1,0,0,0,1
1137,"0","","","","0044","池田町馬路西谷","","","27",0,1,0,0,1
1138,"0","","","","0044","池田町馬路西谷","","","29",1,0,0,0,1
1139,"0","","","","0044","池田町馬路西谷","","","30",1,0,0,0,1
1140,"0","","","","0044","池田町馬路西谷","","","53",0,1,0,0,1
1141,"0","","","","0044","池田町馬路西谷","","","59",2,0,0,0,2
1142,"0","","","","0044","池田町馬路西谷","","","65",0,1,0,0,1
1143,"0","","","","0044","池田町馬路西谷","","","69",1,0,0,0,1
1144,"0","","","","0044","池田町馬路西谷","","","80",0,2,0,0,2
1145,"0","","","","0044","池田町馬路西谷","","","84",1,0,0,0,1
1146,"0","","","","0044","池田町馬路西谷","","","87",0,1,0,0,1
1147,"0","","","","0044","池田町馬路西谷","","","88",1,0,0,0,1
1148,"0","","","","0045","池田町馬路西堂面","","","63",0,1,0,0,1
1149,"0","","","","0045","池田町馬路西堂面","","","69",0,1,0,0,1
1150,"0","","","","0045","池田町馬路西堂面","","","72",1,0,0,0,1
1151,"0","","","","0045","池田町馬路西堂面","","","87",0,1,0,0,1
1152,"0","","","","0045","池田町馬路西堂面","","","98",0,1,0,0,1
1153,"0","","","","0046","池田町馬路西之坊","","","1",0,1,0,0,1
1154,"0","","","","0046","池田町馬路西之坊","","","33",1,1,0,0,2
1155,"0","","","","0046","池田町馬路西之坊","","","38",1,0,0,0,1
1156,"0","","","","0046","池田町馬路西之坊","","","40",0,1,0,0,1
1157,"0","","","","0046","池田町馬路西之坊","","","47",1,0,0,0,1
1158,"0","","","","0046","池田町馬路西之坊","","","63",0,1,0,0,1
1159,"0","","","","0046","池田町馬路西之坊","","","65",1,0,0,0,1
1160,"0","","","","0046","池田町馬路西之坊","","","69",0,1,0,0,1
1161,"0","","","","0046","池田町馬路西之坊","","","74",0,1,0,0,1
1162,"0","","","","0046","池田町馬路西之坊","","","76",1,0,0,0,1
1163,"0","","","","0046","池田町馬路西之坊","","","89",0,1,0,0,1
1164,"0","","","","0047","池田町馬路芭蕉","","","27",0,1,0,0,1
1165,"0","","","","0047","池田町馬路芭蕉","","","29",1,0,0,0,1
1166,"0","","","","0047","池田町馬路芭蕉","","","59",0,1,0,0,1
1167,"0","","","","0047","池田町馬路芭蕉","","","66",1,0,0,0,1
1168,"0","","","","0047","池田町馬路芭蕉","","","70",1,0,0,0,1
1169,"0","","","","0047","池田町馬路芭蕉","","","87",0,1,0,0,1
1170,"0","","","","0048","池田町馬路馬場","","","0",0,1,0,0,1
1171,"0","","","","0048","池田町馬路馬場","","","12",1,0,0,0,1
1172,"0","","","","0048","池田町馬路馬場","","","13",1,0,0,0,1
1173,"0","","","","0048","池田町馬路馬場","","","16",0,1,0,0,1
1174,"0","","","","0048","池田町馬路馬場","","","17",1,0,0,0,1
1175,"0","","","","0048","池田町馬路馬場","","","18",0,1,0,0,1
1176,"0","","","","0048","池田町馬路馬場","","","19",0,1,0,0,1
1177,"0","","","","0048","池田町馬路馬場","","","20",1,0,0,0,1
1178,"0","","","","0048","池田町馬路馬場","","","22",1,0,0,0,1
1179,"0","","","","0048","池田町馬路馬場","","","25",1,0,0,0,1
1180,"0","","","","0048","池田町馬路馬場","","","26",1,2,0,0,3
1181,"0","","","","0048","池田町馬路馬場","","","28",0,1,0,0,1
1182,"0","","","","0048","池田町馬路馬場","","","30",2,0,0,0,2
1183,"0","","","","0048","池田町馬路馬場","","","33",1,0,0,0,1
1184,"0","","","","0048","池田町馬路馬場","","","36",1,0,0,0,1
1185,"0","","","","0048","池田町馬路馬場","","","37",0,1,0,0,1
1186,"0","","","","0048","池田町馬路馬場","","","38",1,1,0,0,2
1187,"0","","","","0048","池田町馬路馬場","","","39",1,0,0,0,1
1188,"0","","","","0048","池田町馬路馬場","","","40",0,1,0,0,1
1189,"0","","","","0048","池田町馬路馬場","","","42",2,1,0,0,3
1190,"0","","","","0048","池田町馬路馬場","","","43",2,0,0,0,2
1191,"0","","","","0048","池田町馬路馬場","","","45",1,0,0,0,1
1192,"0","","","","0048","池田町馬路馬場","","","46",1,0,0,0,1
1193,"0","","","","0048","池田町馬路馬場","","","47",1,1,0,0,2
1194,"0","","","","0048","池田町馬路馬場","","","48",0,1,0,0,1
1195,"0","","","","0048","池田町馬路馬場","","","50",1,0,0,0,1
1196,"0","","","","0048","池田町馬路馬場","","","52",1,0,0,0,1
1197,"0","","","","0048","池田町馬路馬場","","","53",1,2,0,0,3
1198,"0","","","","0048","池田町馬路馬場","","","56",1,0,0,0,1
1199,"0","","","","0048","池田町馬路馬場","","","57",1,0,0,0,1
1200,"0","","","","0048","池田町馬路馬場","","","59",0,1,0,0,1
1201,"0","","","","0048","池田町馬路馬場","","","60",0,2,0,0,2
1202,"0","","","","0048","池田町馬路馬場","","","62",1,2,0,0,3
1203,"0","","","","0048","池田町馬路馬場","","","65",1,0,0,0,1
1204,"0","","","","0048","池田町馬路馬場","","","68",1,0,0,0,1
1205,"0","","","","0048","池田町馬路馬場","","","69",0,1,0,0,1
1206,"0","","","","0048","池田町馬路馬場","","","70",0,2,0,0,2
1207,"0","","","","0048","池田町馬路馬場","","","71",1,0,0,0,1
1208,"0","","","","0048","池田町馬路馬場","","","72",0,2,0,0,2
1209,"0","","","","0048","池田町馬路馬場","","","73",0,1,0,0,1
1210,"0","","","","0048","池田町馬路馬場","","","74",0,1,0,0,1
1211,"0","","","","0048","池田町馬路馬場","","","75",1,0,0,0,1
1212,"0","","","","0048","池田町馬路馬場","","","76",2,1,0,0,3
1213,"0","","","","0048","池田町馬路馬場","","","77",0,1,0,0,1
1214,"0","","","","0048","池田町馬路馬場","","","78",2,0,0,0,2
1215,"0","","","","0048","池田町馬路馬場","","","79",1,0,0,0,1
1216,"0","","","","0048","池田町馬路馬場","","","80",1,0,0,0,1
1217,"0","","","","0048","池田町馬路馬場","","","82",1,0,0,0,1
1218,"0","","","","0048","池田町馬路馬場","","","85",0,2,0,0,2
1219,"0","","","","0048","池田町馬路馬場","","","86",1,4,0,0,5
1220,"0","","","","0048","池田町馬路馬場","","","87",1,0,0,0,1
1221,"0","","","","0048","池田町馬路馬場","","","90",1,0,0,0,1
1222,"0","","","","0048","池田町馬路馬場","","","91",0,2,0,0,2
1223,"0","","","","0048","池田町馬路馬場","","","92",0,2,0,0,2
1224,"0","","","","0053","池田町馬路坊城","","","5",0,1,0,0,1
1225,"0","","","","0053","池田町馬路坊城","","","8",0,1,0,0,1
1226,"0","","","","0053","池田町馬路坊城","","","29",0,1,0,0,1
1227,"0","","","","0053","池田町馬路坊城","","","32",0,1,0,0,1
1228,"0","","","","0053","池田町馬路坊城","","","34",1,0,0,0,1
1229,"0","","","","0053","池田町馬路坊城","","","60",0,1,0,0,1
1230,"0","","","","0053","池田町馬路坊城","","","64",1,0,0,0,1
1231,"0","","","","0054","池田町馬路松ノ下タ","","","35",1,0,0,0,1
1232,"0","","","","0054","池田町馬路松ノ下タ","","","38",1,0,0,0,1
1233,"0","","","","0054","池田町馬路松ノ下タ","","","45",1,0,0,0,1
1234,"0","","","","0054","池田町馬路松ノ下タ","","","48",1,0,0,0,1
1235,"0","","","","0054","池田町馬路松ノ下タ","","","66",2,0,0,0,2
1236,"0","","","","0054","池田町馬路松ノ下タ","","","67",0,1,0,0,1
1237,"0","","","","0054","池田町馬路松ノ下タ","","","75",1,1,0,0,2
1238,"0","","","","0054","池田町馬路松ノ下タ","","","76",1,0,0,0,1
1239,"0","","","","0054","池田町馬路松ノ下タ","","","80",0,2,0,0,2
1240,"0","","","","0054","池田町馬路松ノ下タ","","","85",1,0,0,0,1
1241,"0","","","","0054","池田町馬路松ノ下タ","","","93",0,1,0,0,1
1242,"0","","","","0056","池田町馬路水之샡保","","","3",0,1,0,0,1
1243,"0","","","","0056","池田町馬路水之샡保","","","28",1,0,0,0,1
1244,"0","","","","0056","池田町馬路水之샡保","","","30",0,1,0,0,1
1245,"0","","","","0056","池田町馬路水之샡保","","","49",0,1,0,0,1
1246,"0","","","","0056","池田町馬路水之샡保","","","57",0,1,0,0,1
1247,"0","","","","0056","池田町馬路水之샡保","","","62",0,1,0,0,1
1248,"0","","","","0056","池田町馬路水之샡保","","","63",1,0,0,0,1
1249,"0","","","","0056","池田町馬路水之샡保","","","67",1,0,0,0,1
1250,"0","","","","0056","池田町馬路水之샡保","","","76",0,1,0,0,1
1251,"0","","","","0057","池田町馬路峯川","","","73",1,0,0,0,1
1252,"0","","","","0057","池田町馬路峯川","","","74",0,1,0,0,1
1253,"0","","","","0057","池田町馬路峯川","","","76",1,0,0,0,1
1254,"0","","","","0058","池田町馬路峯友","","","20",1,0,0,0,1
1255,"0","","","","0058","池田町馬路峯友","","","31",1,0,0,0,1
1256,"0","","","","0058","池田町馬路峯友","","","33",1,1,0,0,2
1257,"0","","","","0058","池田町馬路峯友","","","52",1,1,0,0,2
1258,"0","","","","0058","池田町馬路峯友","","","55",0,1,0,0,1
1259,"0","","","","0058","池田町馬路峯友","","","59",2,0,0,0,2
1260,"0","","","","0058","池田町馬路峯友","","","61",0,2,0,0,2
1261,"0","","","","0058","池田町馬路峯友","","","65",1,0,0,0,1
1262,"0","","","","0058","池田町馬路峯友","","","67",1,1,0,0,2
1263,"0","","","","0058","池田町馬路峯友","","","72",1,0,0,0,1
1264,"0","","","","0058","池田町馬路峯友","","","76",0,1,0,0,1
1265,"0","","","","0058","池田町馬路峯友","","","81",1,0,0,0,1
1266,"0","","","","0058","池田町馬路峯友","","","87",0,1,0,0,1
1267,"0","","","","0058","池田町馬路峯友","","","88",0,1,0,0,1
1268,"0","","","","0059","池田町馬路宮ノ下モ","","","40",1,0,0,0,1
1269,"0","","","","0059","池田町馬路宮ノ下モ","","","49",0,1,0,0,1
1270,"0","","","","0059","池田町馬路宮ノ下モ","","","56",1,0,0,0,1
1271,"0","","","","0059","池田町馬路宮ノ下モ","","","59",1,0,0,0,1
1272,"0","","","","0059","池田町馬路宮ノ下モ","","","60",1,0,0,0,1
1273,"0","","","","0059","池田町馬路宮ノ下モ","","","68",0,1,0,0,1
1274,"0","","","","0059","池田町馬路宮ノ下モ","","","69",0,1,0,0,1
1275,"0","","","","0059","池田町馬路宮ノ下モ","","","71",1,0,0,0,1
1276,"0","","","","0059","池田町馬路宮ノ下モ","","","72",0,1,0,0,1
1277,"0","","","","0059","池田町馬路宮ノ下モ","","","75",1,0,0,0,1
1278,"0","","","","0059","池田町馬路宮ノ下モ","","","76",1,0,0,0,1
1279,"0","","","","0059","池田町馬路宮ノ下モ","","","82",0,1,0,0,1
1280,"0","","","","0059","池田町馬路宮ノ下モ","","","85",1,1,0,0,2
1281,"0","","","","0059","池田町馬路宮ノ下モ","","","86",0,2,0,0,2
1282,"0","","","","0059","池田町馬路宮ノ下モ","","","95",0,2,0,0,2
1283,"0","","","","0059","池田町馬路宮ノ下モ","","","96",0,1,0,0,1
1284,"0","","","","0061","池田町馬路安長","","","4",1,0,0,0,1
1285,"0","","","","0061","池田町馬路安長","","","5",1,0,0,0,1
1286,"0","","","","0061","池田町馬路安長","","","16",1,0,0,0,1
1287,"0","","","","0061","池田町馬路安長","","","20",1,1,0,0,2
1288,"0","","","","0061","池田町馬路安長","","","21",1,1,0,0,2
1289,"0","","","","0061","池田町馬路安長","","","22",0,1,0,0,1
1290,"0","","","","0061","池田町馬路安長","","","23",2,0,0,0,2
1291,"0","","","","0061","池田町馬路安長","","","25",1,1,0,0,2
1292,"0","","","","0061","池田町馬路安長","","","27",0,1,0,0,1
1293,"0","","","","0061","池田町馬路安長","","","30",2,0,0,0,2
1294,"0","","","","0061","池田町馬路安長","","","31",1,0,0,0,1
1295,"0","","","","0061","池田町馬路安長","","","34",1,0,0,0,1
1296,"0","","","","0061","池田町馬路安長","","","43",0,1,0,0,1
1297,"0","","","","0061","池田町馬路安長","","","44",1,0,0,0,1
1298,"0","","","","0061","池田町馬路安長","","","47",1,1,0,0,2
1299,"0","","","","0061","池田町馬路安長","","","50",0,1,0,0,1
1300,"0","","","","0061","池田町馬路安長","","","51",1,0,0,0,1
1301,"0","","","","0061","池田町馬路安長","","","53",1,1,0,0,2
1302,"0","","","","0061","池田町馬路安長","","","54",0,2,0,0,2
1303,"0","","","","0061","池田町馬路安長","","","57",1,0,0,0,1
1304,"0","","","","0061","池田町馬路安長","","","59",0,1,0,0,1
1305,"0","","","","0061","池田町馬路安長","","","60",1,0,0,0,1
1306,"0","","","","0061","池田町馬路安長","","","61",0,1,0,0,1
1307,"0","","","","0061","池田町馬路安長","","","63",2,0,0,0,2
1308,"0","","","","0061","池田町馬路安長","","","65",1,0,0,0,1
1309,"0","","","","0061","池田町馬路安長","","","66",2,1,0,0,3
1310,"0","","","","0061","池田町馬路安長","","","67",1,0,0,0,1
1311,"0","","","","0061","池田町馬路安長","","","68",0,1,0,0,1
1312,"0","","","","0061","池田町馬路安長","","","69",0,1,0,0,1
1313,"0","","","","0061","池田町馬路安長","","","70",2,0,0,0,2
1314,"0","","","","0061","池田町馬路安長","","","71",1,0,0,0,1
1315,"0","","","","0061","池田町馬路安長","","","72",1,1,0,0,2
1316,"0","","","","0061","池田町馬路安長","","","74",0,2,0,0,2
1317,"0","","","","0061","池田町馬路安長","","","75",1,1,0,0,2
1318,"0","","","","0061","池田町馬路安長","","","76",0,1,0,0,1
1319,"0","","","","0061","池田町馬路安長","","","77",1,0,0,0,1
1320,"0","","","","0061","池田町馬路安長","","","81",0,1,0,0,1
1321,"0","","","","0061","池田町馬路安長","","","84",2,0,0,0,2
1322,"0","","","","0061","池田町馬路安長","","","85",1,1,0,0,2
1323,"0","","","","0061","池田町馬路安長","","","86",0,1,0,0,1
1324,"0","","","","0061","池田町馬路安長","","","87",1,0,0,0,1
1325,"0","","","","0061","池田町馬路安長","","","88",0,1,0,0,1
1326,"0","","","","0061","池田町馬路安長","","","98",0,1,0,0,1
1327,"0","","","","0062","池田町馬路横持","","","10",0,1,0,0,1
1328,"0","","","","0062","池田町馬路横持","","","15",0,1,0,0,1
1329,"0","","","","0062","池田町馬路横持","","","17",1,0,0,0,1
1330,"0","","","","0062","池田町馬路横持","","","22",0,1,0,0,1
1331,"0","","","","0062","池田町馬路横持","","","23",0,1,0,0,1
1332,"0","","","","0062","池田町馬路横持","","","36",1,0,0,0,1
1333,"0","","","","0062","池田町馬路横持","","","42",0,1,0,0,1
1334,"0","","","","0062","池田町馬路横持","","","45",1,1,0,0,2
1335,"0","","","","0062","池田町馬路横持","","","56",1,0,0,0,1
1336,"0","","","","0062","池田町馬路横持","","","61",0,1,0,0,1
1337,"0","","","","0062","池田町馬路横持","","","63",1,0,0,0,1
