﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
3529,"0","","223","北内","","","","","62",0,1,0,0,1
3530,"0","","223","北内","","","","","64",1,0,0,0,1
3531,"0","","223","北内","","","","","65",1,0,0,0,1
3532,"0","","223","北内","","","","","66",1,0,0,0,1
3533,"0","","223","北内","","","","","67",1,0,0,0,1
3534,"0","","223","北内","","","","","69",1,0,0,0,1
3535,"0","","223","北内","","","","","72",1,0,0,0,1
3536,"0","","223","北内","","","","","75",1,0,0,0,1
3537,"0","","223","北内","","","","","77",0,1,0,0,1
3538,"0","","223","北内","","","","","80",0,1,0,0,1
3539,"0","","223","北内","","","","","81",0,1,0,0,1
3540,"0","","223","北内","","","","","87",1,0,0,0,1
3541,"0","","224","出ノ上","","","","","0",0,1,0,0,1
3542,"0","","224","出ノ上","","","","","1",1,0,0,0,1
3543,"0","","224","出ノ上","","","","","2",2,0,0,0,2
3544,"0","","224","出ノ上","","","","","3",2,0,0,0,2
3545,"0","","224","出ノ上","","","","","4",1,2,0,0,3
3546,"0","","224","出ノ上","","","","","5",1,0,0,0,1
3547,"0","","224","出ノ上","","","","","6",1,0,0,0,1
3548,"0","","224","出ノ上","","","","","7",3,0,0,0,3
3549,"0","","224","出ノ上","","","","","8",2,1,0,0,3
3550,"0","","224","出ノ上","","","","","9",3,1,0,0,4
3551,"0","","224","出ノ上","","","","","10",3,2,0,0,5
3552,"0","","224","出ノ上","","","","","11",4,0,0,0,4
3553,"0","","224","出ノ上","","","","","12",3,2,0,0,5
3554,"0","","224","出ノ上","","","","","13",2,0,0,0,2
3555,"0","","224","出ノ上","","","","","14",1,4,0,0,5
3556,"0","","224","出ノ上","","","","","15",2,1,0,0,3
3557,"0","","224","出ノ上","","","","","16",1,3,0,0,4
3558,"0","","224","出ノ上","","","","","17",1,2,0,0,3
3559,"0","","224","出ノ上","","","","","18",1,0,0,0,1
3560,"0","","224","出ノ上","","","","","19",3,1,0,0,4
3561,"0","","224","出ノ上","","","","","20",0,1,0,0,1
3562,"0","","224","出ノ上","","","","","23",1,1,0,0,2
3563,"0","","224","出ノ上","","","","","24",1,0,0,0,1
3564,"0","","224","出ノ上","","","","","26",0,1,0,0,1
3565,"0","","224","出ノ上","","","","","27",1,0,0,0,1
3566,"0","","224","出ノ上","","","","","30",1,1,0,0,2
3567,"0","","224","出ノ上","","","","","34",0,2,0,0,2
3568,"0","","224","出ノ上","","","","","35",2,1,0,0,3
3569,"0","","224","出ノ上","","","","","36",4,1,0,0,5
3570,"0","","224","出ノ上","","","","","37",2,2,0,0,4
3571,"0","","224","出ノ上","","","","","39",3,2,0,0,5
3572,"0","","224","出ノ上","","","","","40",0,2,0,0,2
3573,"0","","224","出ノ上","","","","","41",1,4,0,0,5
3574,"0","","224","出ノ上","","","","","42",5,2,0,0,7
3575,"0","","224","出ノ上","","","","","43",2,2,0,0,4
3576,"0","","224","出ノ上","","","","","44",3,1,0,0,4
3577,"0","","224","出ノ上","","","","","45",3,3,0,0,6
3578,"0","","224","出ノ上","","","","","46",1,2,0,0,3
3579,"0","","224","出ノ上","","","","","47",1,0,0,0,1
3580,"0","","224","出ノ上","","","","","48",1,4,0,0,5
3581,"0","","224","出ノ上","","","","","49",2,4,0,0,6
3582,"0","","224","出ノ上","","","","","50",1,1,0,0,2
3583,"0","","224","出ノ上","","","","","51",2,3,0,0,5
3584,"0","","224","出ノ上","","","","","52",3,1,0,0,4
3585,"0","","224","出ノ上","","","","","53",1,2,0,0,3
3586,"0","","224","出ノ上","","","","","54",1,0,0,0,1
3587,"0","","224","出ノ上","","","","","56",1,0,0,0,1
3588,"0","","224","出ノ上","","","","","59",0,3,0,0,3
3589,"0","","224","出ノ上","","","","","60",2,0,0,0,2
3590,"0","","224","出ノ上","","","","","61",2,2,0,0,4
3591,"0","","224","出ノ上","","","","","62",1,0,0,0,1
3592,"0","","224","出ノ上","","","","","63",1,2,0,0,3
3593,"0","","224","出ノ上","","","","","64",1,3,0,0,4
3594,"0","","224","出ノ上","","","","","65",1,1,0,0,2
3595,"0","","224","出ノ上","","","","","66",2,1,0,0,3
3596,"0","","224","出ノ上","","","","","67",0,1,0,0,1
3597,"0","","224","出ノ上","","","","","68",1,3,0,0,4
3598,"0","","224","出ノ上","","","","","69",1,0,0,0,1
3599,"0","","224","出ノ上","","","","","70",2,2,0,0,4
3600,"0","","224","出ノ上","","","","","71",2,2,0,0,4
3601,"0","","224","出ノ上","","","","","72",3,1,0,0,4
3602,"0","","224","出ノ上","","","","","75",0,3,0,0,3
3603,"0","","224","出ノ上","","","","","76",3,1,0,0,4
3604,"0","","224","出ノ上","","","","","77",2,1,0,0,3
3605,"0","","224","出ノ上","","","","","79",0,1,0,0,1
3606,"0","","224","出ノ上","","","","","80",0,1,0,0,1
3607,"0","","224","出ノ上","","","","","84",0,2,0,0,2
3608,"0","","224","出ノ上","","","","","85",0,1,0,0,1
3609,"0","","224","出ノ上","","","","","87",1,0,0,0,1
3610,"0","","224","出ノ上","","","","","92",1,2,0,0,3
3611,"0","","224","出ノ上","","","","","93",1,2,0,0,3
3612,"0","","224","出ノ上","","","","","95",0,2,0,0,2
3613,"0","","225","森","","","","","0",0,1,0,0,1
3614,"0","","225","森","","","","","2",1,1,0,0,2
3615,"0","","225","森","","","","","4",0,2,0,0,2
3616,"0","","225","森","","","","","6",1,0,0,0,1
3617,"0","","225","森","","","","","8",1,0,0,0,1
3618,"0","","225","森","","","","","10",1,1,0,0,2
3619,"0","","225","森","","","","","12",0,1,0,0,1
3620,"0","","225","森","","","","","13",1,0,0,0,1
3621,"0","","225","森","","","","","14",0,1,0,0,1
3622,"0","","225","森","","","","","15",1,0,0,0,1
3623,"0","","225","森","","","","","16",1,1,0,0,2
3624,"0","","225","森","","","","","17",3,0,0,0,3
3625,"0","","225","森","","","","","18",0,1,0,0,1
3626,"0","","225","森","","","","","19",0,2,0,0,2
3627,"0","","225","森","","","","","20",1,0,0,0,1
3628,"0","","225","森","","","","","21",1,2,0,0,3
3629,"0","","225","森","","","","","22",0,2,0,0,2
3630,"0","","225","森","","","","","23",3,1,0,0,4
3631,"0","","225","森","","","","","24",1,0,0,0,1
3632,"0","","225","森","","","","","25",0,2,0,0,2
3633,"0","","225","森","","","","","26",0,1,0,0,1
3634,"0","","225","森","","","","","27",2,1,0,0,3
3635,"0","","225","森","","","","","28",1,1,0,0,2
3636,"0","","225","森","","","","","29",2,2,0,0,4
3637,"0","","225","森","","","","","30",2,1,0,0,3
3638,"0","","225","森","","","","","31",3,0,0,0,3
3639,"0","","225","森","","","","","33",2,1,0,0,3
3640,"0","","225","森","","","","","36",0,1,0,0,1
3641,"0","","225","森","","","","","37",1,0,0,0,1
3642,"0","","225","森","","","","","38",0,1,0,0,1
3643,"0","","225","森","","","","","39",1,1,0,0,2
3644,"0","","225","森","","","","","40",1,0,0,0,1
3645,"0","","225","森","","","","","41",0,2,0,0,2
3646,"0","","225","森","","","","","42",0,1,0,0,1
3647,"0","","225","森","","","","","43",0,1,0,0,1
3648,"0","","225","森","","","","","45",0,2,0,0,2
3649,"0","","225","森","","","","","46",1,2,0,0,3
3650,"0","","225","森","","","","","47",1,0,0,0,1
3651,"0","","225","森","","","","","48",1,2,0,0,3
3652,"0","","225","森","","","","","49",1,0,0,0,1
3653,"0","","225","森","","","","","50",2,3,0,0,5
3654,"0","","225","森","","","","","51",0,1,0,0,1
3655,"0","","225","森","","","","","52",1,5,0,0,6
3656,"0","","225","森","","","","","53",3,2,0,0,5
3657,"0","","225","森","","","","","54",0,1,0,0,1
3658,"0","","225","森","","","","","55",3,2,0,0,5
3659,"0","","225","森","","","","","56",4,0,0,0,4
3660,"0","","225","森","","","","","57",0,1,0,0,1
3661,"0","","225","森","","","","","58",1,3,0,0,4
3662,"0","","225","森","","","","","59",2,3,0,0,5
3663,"0","","225","森","","","","","60",1,1,0,0,2
3664,"0","","225","森","","","","","61",0,1,0,0,1
3665,"0","","225","森","","","","","62",2,0,0,0,2
3666,"0","","225","森","","","","","63",1,0,0,0,1
3667,"0","","225","森","","","","","64",1,0,0,0,1
3668,"0","","225","森","","","","","65",3,3,0,0,6
3669,"0","","225","森","","","","","66",0,2,0,0,2
3670,"0","","225","森","","","","","67",1,1,0,0,2
3671,"0","","225","森","","","","","68",2,2,0,0,4
3672,"0","","225","森","","","","","69",0,2,0,0,2
3673,"0","","225","森","","","","","70",2,0,0,0,2
3674,"0","","225","森","","","","","71",3,0,0,0,3
3675,"0","","225","森","","","","","75",0,2,0,0,2
3676,"0","","225","森","","","","","76",0,1,0,0,1
3677,"0","","225","森","","","","","78",0,1,0,0,1
3678,"0","","225","森","","","","","80",2,3,0,0,5
3679,"0","","225","森","","","","","81",2,1,0,0,3
3680,"0","","225","森","","","","","83",0,1,0,0,1
3681,"0","","225","森","","","","","84",0,1,0,0,1
3682,"0","","225","森","","","","","87",1,0,0,0,1
3683,"0","","225","森","","","","","88",0,2,0,0,2
3684,"0","","225","森","","","","","89",1,1,0,0,2
3685,"0","","225","森","","","","","91",0,2,0,0,2
3686,"0","","225","森","","","","","92",1,1,0,0,2
3687,"0","","226","近金","","","","","4",1,0,0,0,1
3688,"0","","226","近金","","","","","7",0,2,0,0,2
3689,"0","","226","近金","","","","","9",0,1,0,0,1
3690,"0","","226","近金","","","","","11",1,1,0,0,2
3691,"0","","226","近金","","","","","13",0,1,0,0,1
3692,"0","","226","近金","","","","","14",1,0,0,0,1
3693,"0","","226","近金","","","","","17",0,2,0,0,2
3694,"0","","226","近金","","","","","20",0,1,0,0,1
3695,"0","","226","近金","","","","","24",1,1,0,0,2
3696,"0","","226","近金","","","","","26",1,0,0,0,1
3697,"0","","226","近金","","","","","28",1,0,0,0,1
3698,"0","","226","近金","","","","","37",2,2,0,0,4
3699,"0","","226","近金","","","","","40",1,0,0,0,1
3700,"0","","226","近金","","","","","44",1,1,0,0,2
3701,"0","","226","近金","","","","","49",0,1,0,0,1
3702,"0","","226","近金","","","","","51",0,1,0,0,1
3703,"0","","226","近金","","","","","56",0,1,0,0,1
3704,"0","","226","近金","","","","","59",2,0,0,0,2
3705,"0","","226","近金","","","","","60",0,1,0,0,1
3706,"0","","226","近金","","","","","61",1,0,0,0,1
3707,"0","","226","近金","","","","","63",1,0,0,0,1
3708,"0","","226","近金","","","","","64",1,0,0,0,1
3709,"0","","226","近金","","","","","65",0,1,0,0,1
3710,"0","","226","近金","","","","","67",0,2,0,0,2
3711,"0","","226","近金","","","","","68",1,1,0,0,2
3712,"0","","226","近金","","","","","69",1,0,0,0,1
3713,"0","","226","近金","","","","","70",0,1,0,0,1
3714,"0","","226","近金","","","","","71",2,0,0,0,2
3715,"0","","226","近金","","","","","73",0,1,0,0,1
3716,"0","","226","近金","","","","","74",1,0,0,0,1
3717,"0","","226","近金","","","","","76",0,1,0,0,1
3718,"0","","226","近金","","","","","77",1,0,0,0,1
3719,"0","","226","近金","","","","","79",1,0,0,0,1
3720,"0","","226","近金","","","","","81",1,1,0,0,2
3721,"0","","226","近金","","","","","82",0,1,0,0,1
3722,"0","","226","近金","","","","","83",0,1,0,0,1
3723,"0","","226","近金","","","","","85",0,1,0,0,1
3724,"0","","226","近金","","","","","86",2,0,0,0,2
3725,"0","","226","近金","","","","","88",0,1,0,0,1
3726,"0","","227","長尾","","","","","6",0,3,0,0,3
3727,"0","","227","長尾","","","","","7",1,0,0,0,1
3728,"0","","227","長尾","","","","","9",1,2,0,0,3
3729,"0","","227","長尾","","","","","10",1,0,0,0,1
3730,"0","","227","長尾","","","","","17",2,1,0,0,3
3731,"0","","227","長尾","","","","","20",2,2,0,0,4
3732,"0","","227","長尾","","","","","21",0,1,0,0,1
3733,"0","","227","長尾","","","","","23",0,4,0,0,4
3734,"0","","227","長尾","","","","","24",0,1,0,0,1
3735,"0","","227","長尾","","","","","33",0,1,0,0,1
3736,"0","","227","長尾","","","","","35",1,1,0,0,2
3737,"0","","227","長尾","","","","","36",1,0,0,0,1
3738,"0","","227","長尾","","","","","38",1,0,0,0,1
3739,"0","","227","長尾","","","","","41",0,1,0,0,1
3740,"0","","227","長尾","","","","","44",0,1,0,0,1
3741,"0","","227","長尾","","","","","45",0,2,0,0,2
3742,"0","","227","長尾","","","","","46",2,1,0,0,3
3743,"0","","227","長尾","","","","","47",1,0,0,0,1
3744,"0","","227","長尾","","","","","48",1,1,0,0,2
3745,"0","","227","長尾","","","","","49",1,0,0,0,1
3746,"0","","227","長尾","","","","","50",1,1,0,0,2
3747,"0","","227","長尾","","","","","54",2,1,0,0,3
3748,"0","","227","長尾","","","","","55",0,1,0,0,1
3749,"0","","227","長尾","","","","","58",0,1,0,0,1
3750,"0","","227","長尾","","","","","59",1,0,0,0,1
3751,"0","","227","長尾","","","","","60",1,2,0,0,3
3752,"0","","227","長尾","","","","","62",0,1,0,0,1
3753,"0","","227","長尾","","","","","63",1,1,0,0,2
3754,"0","","227","長尾","","","","","64",1,1,0,0,2
3755,"0","","227","長尾","","","","","65",1,0,0,0,1
3756,"0","","227","長尾","","","","","66",1,1,0,0,2
3757,"0","","227","長尾","","","","","67",0,1,0,0,1
3758,"0","","227","長尾","","","","","68",1,0,0,0,1
3759,"0","","227","長尾","","","","","69",1,2,0,0,3
3760,"0","","227","長尾","","","","","70",1,1,0,0,2
3761,"0","","227","長尾","","","","","71",3,4,0,0,7
3762,"0","","227","長尾","","","","","72",1,1,0,0,2
3763,"0","","227","長尾","","","","","73",1,0,0,0,1
3764,"0","","227","長尾","","","","","76",1,0,0,0,1
3765,"0","","227","長尾","","","","","77",1,1,0,0,2
3766,"0","","227","長尾","","","","","78",1,0,0,0,1
3767,"0","","227","長尾","","","","","79",0,1,0,0,1
3768,"0","","227","長尾","","","","","80",1,1,0,0,2
3769,"0","","227","長尾","","","","","81",0,1,0,0,1
3770,"0","","227","長尾","","","","","82",1,0,0,0,1
3771,"0","","227","長尾","","","","","83",2,1,0,0,3
3772,"0","","227","長尾","","","","","84",0,3,0,0,3
3773,"0","","227","長尾","","","","","87",0,1,0,0,1
3774,"0","","227","長尾","","","","","89",0,1,0,0,1
3775,"0","","227","長尾","","","","","90",1,0,0,0,1
3776,"0","","227","長尾","","","","","91",1,0,0,0,1
3777,"0","","227","長尾","","","","","92",0,1,0,0,1
3778,"0","","227","長尾","","","","","96",0,1,0,0,1
3779,"0","","227","長尾","","","","","98",1,0,0,0,1
3780,"0","","228","相知","","","","","2",2,0,0,0,2
3781,"0","","228","相知","","","","","3",1,0,0,0,1
3782,"0","","228","相知","","","","","4",0,1,0,0,1
3783,"0","","228","相知","","","","","6",0,1,0,0,1
3784,"0","","228","相知","","","","","7",1,0,0,0,1
3785,"0","","228","相知","","","","","9",0,1,0,0,1
3786,"0","","228","相知","","","","","11",1,2,0,0,3
3787,"0","","228","相知","","","","","12",1,1,0,0,2
3788,"0","","228","相知","","","","","13",0,2,0,0,2
3789,"0","","228","相知","","","","","15",1,1,0,0,2
3790,"0","","228","相知","","","","","16",1,1,0,0,2
3791,"0","","228","相知","","","","","19",0,2,0,0,2
3792,"0","","228","相知","","","","","20",1,0,0,0,1
3793,"0","","228","相知","","","","","22",0,1,0,0,1
3794,"0","","228","相知","","","","","23",1,0,0,0,1
3795,"0","","228","相知","","","","","24",1,1,0,0,2
3796,"0","","228","相知","","","","","25",2,0,0,0,2
3797,"0","","228","相知","","","","","27",0,1,0,0,1
3798,"0","","228","相知","","","","","28",1,1,0,0,2
3799,"0","","228","相知","","","","","29",0,1,0,0,1
3800,"0","","228","相知","","","","","32",2,0,0,0,2
3801,"0","","228","相知","","","","","33",0,1,0,0,1
3802,"0","","228","相知","","","","","34",1,2,0,0,3
3803,"0","","228","相知","","","","","37",1,0,0,0,1
3804,"0","","228","相知","","","","","38",2,0,0,0,2
3805,"0","","228","相知","","","","","39",1,0,0,0,1
3806,"0","","228","相知","","","","","40",1,1,0,0,2
3807,"0","","228","相知","","","","","44",1,1,0,0,2
3808,"0","","228","相知","","","","","46",1,1,0,0,2
3809,"0","","228","相知","","","","","47",1,2,0,0,3
3810,"0","","228","相知","","","","","49",1,1,0,0,2
3811,"0","","228","相知","","","","","51",1,0,0,0,1
3812,"0","","228","相知","","","","","53",0,1,0,0,1
3813,"0","","228","相知","","","","","54",1,0,0,0,1
3814,"0","","228","相知","","","","","55",2,1,0,0,3
3815,"0","","228","相知","","","","","56",0,1,0,0,1
3816,"0","","228","相知","","","","","57",1,0,0,0,1
3817,"0","","228","相知","","","","","58",0,1,0,0,1
3818,"0","","228","相知","","","","","59",1,1,0,0,2
3819,"0","","228","相知","","","","","60",0,4,0,0,4
3820,"0","","228","相知","","","","","61",2,2,0,0,4
3821,"0","","228","相知","","","","","62",1,3,0,0,4
3822,"0","","228","相知","","","","","63",2,3,0,0,5
3823,"0","","228","相知","","","","","64",2,0,0,0,2
3824,"0","","228","相知","","","","","65",2,1,0,0,3
3825,"0","","228","相知","","","","","66",4,2,0,0,6
3826,"0","","228","相知","","","","","67",1,3,0,0,4
3827,"0","","228","相知","","","","","68",4,2,0,0,6
3828,"0","","228","相知","","","","","69",1,2,0,0,3
3829,"0","","228","相知","","","","","70",2,1,0,0,3
3830,"0","","228","相知","","","","","71",2,3,0,0,5
3831,"0","","228","相知","","","","","72",1,1,0,0,2
3832,"0","","228","相知","","","","","73",1,2,0,0,3
3833,"0","","228","相知","","","","","74",1,0,0,0,1
3834,"0","","228","相知","","","","","75",0,1,0,0,1
3835,"0","","228","相知","","","","","76",0,3,0,0,3
3836,"0","","228","相知","","","","","77",1,1,0,0,2
3837,"0","","228","相知","","","","","78",3,0,0,0,3
3838,"0","","228","相知","","","","","79",0,1,0,0,1
3839,"0","","228","相知","","","","","81",1,0,0,0,1
3840,"0","","228","相知","","","","","82",0,2,0,0,2
3841,"0","","228","相知","","","","","83",0,2,0,0,2
3842,"0","","228","相知","","","","","84",1,1,0,0,2
3843,"0","","228","相知","","","","","85",1,1,0,0,2
3844,"0","","228","相知","","","","","86",1,2,0,0,3
3845,"0","","228","相知","","","","","88",2,2,0,0,4
3846,"0","","228","相知","","","","","89",1,1,0,0,2
3847,"0","","228","相知","","","","","95",0,1,0,0,1
3848,"0","","228","相知","","","","","96",0,1,0,0,1
3849,"0","","229","西井川坊","","","","","1",1,0,0,0,1
3850,"0","","229","西井川坊","","","","","6",1,1,0,0,2
3851,"0","","229","西井川坊","","","","","10",2,0,0,0,2
3852,"0","","229","西井川坊","","","","","13",0,1,0,0,1
3853,"0","","229","西井川坊","","","","","15",2,1,0,0,3
3854,"0","","229","西井川坊","","","","","16",1,0,0,0,1
3855,"0","","229","西井川坊","","","","","18",0,1,0,0,1
3856,"0","","229","西井川坊","","","","","20",1,0,0,0,1
3857,"0","","229","西井川坊","","","","","21",1,0,0,0,1
3858,"0","","229","西井川坊","","","","","22",0,1,0,0,1
3859,"0","","229","西井川坊","","","","","25",1,0,0,0,1
3860,"0","","229","西井川坊","","","","","27",0,1,0,0,1
3861,"0","","229","西井川坊","","","","","28",0,1,0,0,1
3862,"0","","229","西井川坊","","","","","30",1,1,0,0,2
3863,"0","","229","西井川坊","","","","","33",1,0,0,0,1
3864,"0","","229","西井川坊","","","","","34",0,1,0,0,1
3865,"0","","229","西井川坊","","","","","36",1,0,0,0,1
3866,"0","","229","西井川坊","","","","","37",1,1,0,0,2
3867,"0","","229","西井川坊","","","","","38",1,0,0,0,1
3868,"0","","229","西井川坊","","","","","39",0,3,0,0,3
3869,"0","","229","西井川坊","","","","","41",1,1,0,0,2
3870,"0","","229","西井川坊","","","","","42",0,1,0,0,1
3871,"0","","229","西井川坊","","","","","43",1,0,0,0,1
3872,"0","","229","西井川坊","","","","","44",1,0,0,0,1
3873,"0","","229","西井川坊","","","","","47",2,0,0,0,2
3874,"0","","229","西井川坊","","","","","48",1,4,0,0,5
3875,"0","","229","西井川坊","","","","","54",1,1,0,0,2
3876,"0","","229","西井川坊","","","","","55",0,1,0,0,1
3877,"0","","229","西井川坊","","","","","56",1,1,0,0,2
3878,"0","","229","西井川坊","","","","","57",0,2,0,0,2
3879,"0","","229","西井川坊","","","","","58",2,0,0,0,2
3880,"0","","229","西井川坊","","","","","59",1,0,0,0,1
3881,"0","","229","西井川坊","","","","","60",0,1,0,0,1
3882,"0","","229","西井川坊","","","","","61",0,2,0,0,2
3883,"0","","229","西井川坊","","","","","62",1,2,0,0,3
3884,"0","","229","西井川坊","","","","","63",1,0,0,0,1
3885,"0","","229","西井川坊","","","","","64",1,0,0,0,1
3886,"0","","229","西井川坊","","","","","65",0,1,0,0,1
3887,"0","","229","西井川坊","","","","","66",0,1,0,0,1
3888,"0","","229","西井川坊","","","","","67",1,0,0,0,1
3889,"0","","229","西井川坊","","","","","68",2,1,0,0,3
3890,"0","","229","西井川坊","","","","","69",1,1,0,0,2
3891,"0","","229","西井川坊","","","","","70",1,2,0,0,3
3892,"0","","229","西井川坊","","","","","71",1,0,0,0,1
3893,"0","","229","西井川坊","","","","","72",2,1,0,0,3
3894,"0","","229","西井川坊","","","","","75",0,1,0,0,1
3895,"0","","229","西井川坊","","","","","76",1,0,0,0,1
3896,"0","","229","西井川坊","","","","","77",0,1,0,0,1
3897,"0","","229","西井川坊","","","","","78",1,0,0,0,1
3898,"0","","229","西井川坊","","","","","79",0,1,0,0,1
3899,"0","","229","西井川坊","","","","","82",0,1,0,0,1
3900,"0","","229","西井川坊","","","","","84",1,1,0,0,2
3901,"0","","229","西井川坊","","","","","87",0,1,0,0,1
3902,"0","","229","西井川坊","","","","","90",1,2,0,0,3
3903,"0","","230","須賀","","","","","3",0,1,0,0,1
3904,"0","","230","須賀","","","","","4",0,1,0,0,1
3905,"0","","230","須賀","","","","","6",0,1,0,0,1
3906,"0","","230","須賀","","","","","9",0,1,0,0,1
3907,"0","","230","須賀","","","","","10",1,1,0,0,2
3908,"0","","230","須賀","","","","","12",1,1,0,0,2
3909,"0","","230","須賀","","","","","13",1,1,0,0,2
3910,"0","","230","須賀","","","","","16",1,1,0,0,2
3911,"0","","230","須賀","","","","","17",1,0,0,0,1
3912,"0","","230","須賀","","","","","20",1,0,0,0,1
3913,"0","","230","須賀","","","","","21",1,0,0,0,1
3914,"0","","230","須賀","","","","","22",1,2,0,0,3
3915,"0","","230","須賀","","","","","23",0,2,0,0,2
3916,"0","","230","須賀","","","","","25",1,1,0,0,2
3917,"0","","230","須賀","","","","","26",0,4,0,0,4
3918,"0","","230","須賀","","","","","27",1,2,0,0,3
3919,"0","","230","須賀","","","","","28",0,5,0,0,5
3920,"0","","230","須賀","","","","","29",0,3,0,0,3
3921,"0","","230","須賀","","","","","30",0,4,0,0,4
3922,"0","","230","須賀","","","","","31",0,1,0,0,1
3923,"0","","230","須賀","","","","","32",0,1,0,0,1
3924,"0","","230","須賀","","","","","33",1,2,0,0,3
3925,"0","","230","須賀","","","","","34",1,3,0,0,4
3926,"0","","230","須賀","","","","","35",1,1,0,0,2
3927,"0","","230","須賀","","","","","36",0,5,0,0,5
3928,"0","","230","須賀","","","","","37",0,1,0,0,1
3929,"0","","230","須賀","","","","","38",1,2,0,0,3
3930,"0","","230","須賀","","","","","41",2,0,0,0,2
3931,"0","","230","須賀","","","","","44",1,1,0,0,2
3932,"0","","230","須賀","","","","","46",0,2,0,0,2
3933,"0","","230","須賀","","","","","47",1,0,0,0,1
3934,"0","","230","須賀","","","","","48",2,1,0,0,3
3935,"0","","230","須賀","","","","","49",0,2,0,0,2
3936,"0","","230","須賀","","","","","50",1,2,0,0,3
3937,"0","","230","須賀","","","","","51",0,1,0,0,1
3938,"0","","230","須賀","","","","","52",1,2,0,0,3
3939,"0","","230","須賀","","","","","53",1,0,0,0,1
3940,"0","","230","須賀","","","","","54",1,1,0,0,2
3941,"0","","230","須賀","","","","","55",0,1,0,0,1
3942,"0","","230","須賀","","","","","56",2,0,0,0,2
3943,"0","","230","須賀","","","","","57",0,3,0,0,3
3944,"0","","230","須賀","","","","","58",0,1,0,0,1
3945,"0","","230","須賀","","","","","59",1,1,0,0,2
3946,"0","","230","須賀","","","","","60",0,1,0,0,1
3947,"0","","230","須賀","","","","","61",3,1,0,0,4
3948,"0","","230","須賀","","","","","62",0,2,0,0,2
3949,"0","","230","須賀","","","","","63",1,1,0,0,2
3950,"0","","230","須賀","","","","","64",2,0,0,0,2
3951,"0","","230","須賀","","","","","65",2,1,0,0,3
3952,"0","","230","須賀","","","","","66",1,2,0,0,3
3953,"0","","230","須賀","","","","","68",1,0,0,0,1
3954,"0","","230","須賀","","","","","69",3,4,0,0,7
3955,"0","","230","須賀","","","","","70",1,2,0,0,3
3956,"0","","230","須賀","","","","","71",3,0,0,0,3
3957,"0","","230","須賀","","","","","72",1,1,0,0,2
3958,"0","","230","須賀","","","","","74",1,1,0,0,2
3959,"0","","230","須賀","","","","","75",0,1,0,0,1
3960,"0","","230","須賀","","","","","76",1,1,0,0,2
3961,"0","","230","須賀","","","","","77",0,1,0,0,1
3962,"0","","230","須賀","","","","","78",0,1,0,0,1
3963,"0","","230","須賀","","","","","79",0,1,0,0,1
3964,"0","","230","須賀","","","","","80",1,0,0,0,1
3965,"0","","230","須賀","","","","","81",0,1,0,0,1
3966,"0","","230","須賀","","","","","82",1,2,0,0,3
3967,"0","","230","須賀","","","","","84",1,2,0,0,3
3968,"0","","230","須賀","","","","","86",1,1,0,0,2
3969,"0","","230","須賀","","","","","87",1,0,0,0,1
3970,"0","","230","須賀","","","","","88",0,1,0,0,1
3971,"0","","230","須賀","","","","","89",0,1,0,0,1
3972,"0","","230","須賀","","","","","90",0,1,0,0,1
3973,"0","","230","須賀","","","","","91",1,0,0,0,1
3974,"0","","230","須賀","","","","","92",0,1,0,0,1
3975,"0","","230","須賀","","","","","94",0,2,0,0,2
3976,"0","","230","須賀","","","","","96",0,1,0,0,1
3977,"0","","230","須賀","","","","","104",0,1,0,0,1
3978,"0","","231","末","","","","","6",1,0,0,0,1
3979,"0","","231","末","","","","","10",0,1,0,0,1
3980,"0","","231","末","","","","","14",0,1,0,0,1
3981,"0","","231","末","","","","","16",0,1,0,0,1
3982,"0","","231","末","","","","","24",1,0,0,0,1
3983,"0","","231","末","","","","","25",1,0,0,0,1
3984,"0","","231","末","","","","","29",1,0,0,0,1
3985,"0","","231","末","","","","","33",1,0,0,0,1
3986,"0","","231","末","","","","","37",0,1,0,0,1
3987,"0","","231","末","","","","","40",1,0,0,0,1
3988,"0","","231","末","","","","","45",1,1,0,0,2
3989,"0","","231","末","","","","","50",0,1,0,0,1
3990,"0","","231","末","","","","","52",0,1,0,0,1
3991,"0","","231","末","","","","","56",0,1,0,0,1
3992,"0","","231","末","","","","","58",1,0,0,0,1
3993,"0","","231","末","","","","","59",1,0,0,0,1
3994,"0","","231","末","","","","","60",1,0,0,0,1
3995,"0","","231","末","","","","","61",0,1,0,0,1
3996,"0","","231","末","","","","","63",1,0,0,0,1
3997,"0","","231","末","","","","","65",2,0,0,0,2
3998,"0","","231","末","","","","","66",0,2,0,0,2
3999,"0","","231","末","","","","","68",1,1,0,0,2
4000,"0","","231","末","","","","","71",1,0,0,0,1
4001,"0","","231","末","","","","","72",0,1,0,0,1
4002,"0","","231","末","","","","","74",0,1,0,0,1
4003,"0","","231","末","","","","","75",0,1,0,0,1
4004,"0","","231","末","","","","","79",0,1,0,0,1
4005,"0","","231","末","","","","","81",0,1,0,0,1
4006,"0","","231","末","","","","","82",1,0,0,0,1
4007,"0","","231","末","","","","","84",0,1,0,0,1
4008,"0","","231","末","","","","","86",0,1,0,0,1
4009,"0","","231","末","","","","","88",1,1,0,0,2
4010,"0","","231","末","","","","","90",1,0,0,0,1
4011,"0","","231","末","","","","","92",0,1,0,0,1
