﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1529,"0","","","","0092","池田町大利寿丸","","","63",0,1,0,0,1
1530,"0","","","","0092","池田町大利寿丸","","","65",0,1,0,0,1
1531,"0","","","","0092","池田町大利寿丸","","","69",1,0,0,0,1
1532,"0","","","","0092","池田町大利寿丸","","","73",1,0,0,0,1
1533,"0","","","","0092","池田町大利寿丸","","","82",0,1,0,0,1
1534,"0","","","","0092","池田町大利寿丸","","","85",1,0,0,0,1
1535,"0","","","","0092","池田町大利寿丸","","","86",0,1,0,0,1
1536,"0","","","","0092","池田町大利寿丸","","","91",0,1,0,0,1
1537,"0","","","","0092","池田町大利寿丸","","","94",0,1,0,0,1
1538,"0","","","","0093","池田町大利平","","","61",0,1,0,0,1
1539,"0","","","","0093","池田町大利平","","","65",1,0,0,0,1
1540,"0","","","","0093","池田町大利平","","","85",1,0,0,0,1
1541,"0","","","","0094","池田町大利田尾","","","64",1,0,0,0,1
1542,"0","","","","0094","池田町大利田尾","","","93",1,0,0,0,1
1543,"0","","","","0095","池田町大利為成","","","10",1,0,0,0,1
1544,"0","","","","0095","池田町大利為成","","","19",0,1,0,0,1
1545,"0","","","","0095","池田町大利為成","","","37",0,1,0,0,1
1546,"0","","","","0095","池田町大利為成","","","40",0,1,0,0,1
1547,"0","","","","0095","池田町大利為成","","","47",0,1,0,0,1
1548,"0","","","","0095","池田町大利為成","","","49",1,0,0,0,1
1549,"0","","","","0095","池田町大利為成","","","51",1,1,0,0,2
1550,"0","","","","0095","池田町大利為成","","","54",1,0,0,0,1
1551,"0","","","","0095","池田町大利為成","","","56",1,0,0,0,1
1552,"0","","","","0095","池田町大利為成","","","58",0,1,0,0,1
1553,"0","","","","0095","池田町大利為成","","","60",1,0,0,0,1
1554,"0","","","","0095","池田町大利為成","","","61",1,0,0,0,1
1555,"0","","","","0095","池田町大利為成","","","63",1,2,0,0,3
1556,"0","","","","0095","池田町大利為成","","","66",1,0,0,0,1
1557,"0","","","","0095","池田町大利為成","","","70",1,0,0,0,1
1558,"0","","","","0095","池田町大利為成","","","77",0,1,0,0,1
1559,"0","","","","0095","池田町大利為成","","","78",0,1,0,0,1
1560,"0","","","","0095","池田町大利為成","","","79",0,1,0,0,1
1561,"0","","","","0095","池田町大利為成","","","80",1,0,0,0,1
1562,"0","","","","0095","池田町大利為成","","","81",0,1,0,0,1
1563,"0","","","","0095","池田町大利為成","","","83",1,0,0,0,1
1564,"0","","","","0095","池田町大利為成","","","89",0,2,0,0,2
1565,"0","","","","0095","池田町大利為成","","","91",1,0,0,0,1
1566,"0","","","","0096","池田町大利出合","","","12",1,0,0,0,1
1567,"0","","","","0096","池田町大利出合","","","46",0,1,0,0,1
1568,"0","","","","0096","池田町大利出合","","","70",1,0,0,0,1
1569,"0","","","","0096","池田町大利出合","","","71",0,1,0,0,1
1570,"0","","","","0096","池田町大利出合","","","81",1,0,0,0,1
1571,"0","","","","0097","池田町大利中山","","","58",1,0,0,0,1
1572,"0","","","","0097","池田町大利中山","","","62",1,0,0,0,1
1573,"0","","","","0097","池田町大利中山","","","80",0,1,0,0,1
1574,"0","","","","0097","池田町大利中山","","","81",1,0,0,0,1
1575,"0","","","","0097","池田町大利中山","","","83",1,1,0,0,2
1576,"0","","","","0097","池田町大利中山","","","85",1,0,0,0,1
1577,"0","","","","0098","池田町大利成中","","","59",1,0,0,0,1
1578,"0","","","","0098","池田町大利成中","","","77",0,1,0,0,1
1579,"0","","","","0098","池田町大利成中","","","89",0,2,0,0,2
1580,"0","","","","0098","池田町大利成中","","","93",0,1,0,0,1
1581,"0","","","","0101","池田町大利日浦","","","10",0,1,0,0,1
1582,"0","","","","0101","池田町大利日浦","","","42",0,1,0,0,1
1583,"0","","","","0101","池田町大利日浦","","","48",1,0,0,0,1
1584,"0","","","","0101","池田町大利日浦","","","67",0,1,0,0,1
1585,"0","","","","0101","池田町大利日浦","","","73",0,1,0,0,1
1586,"0","","","","0101","池田町大利日浦","","","74",1,0,0,0,1
1587,"0","","","","0101","池田町大利日浦","","","81",1,0,0,0,1
1588,"0","","","","0101","池田町大利日浦","","","83",0,1,0,0,1
1589,"0","","","","0101","池田町大利日浦","","","88",1,0,0,0,1
1590,"0","","","","0101","池田町大利日浦","","","89",0,1,0,0,1
1591,"0","","","","0101","池田町大利日浦","","","100",0,1,0,0,1
1592,"0","","","","0103","池田町大利平石","","","64",0,2,0,0,2
1593,"0","","","","0103","池田町大利平石","","","65",1,0,0,0,1
1594,"0","","","","0103","池田町大利平石","","","68",1,0,0,0,1
1595,"0","","","","0103","池田町大利平石","","","80",1,0,0,0,1
1596,"0","","","","0103","池田町大利平石","","","83",1,1,0,0,2
1597,"0","","","","0103","池田町大利平石","","","89",0,1,0,0,1
1598,"0","","","","0103","池田町大利平石","","","90",0,1,0,0,1
1599,"0","","","","0104","池田町大利古田","","","52",0,1,0,0,1
1600,"0","","","","0104","池田町大利古田","","","83",0,1,0,0,1
1601,"0","","","","0104","池田町大利古田","","","84",0,1,0,0,1
1602,"0","","","","0104","池田町大利古田","","","89",1,0,0,0,1
1603,"0","","","","0106","池田町大利峯岡","","","84",1,0,0,0,1
1604,"0","","","","0106","池田町大利峯岡","","","90",0,1,0,0,1
1605,"0","","","","0107","池田町大利宮平","","","57",0,1,0,0,1
1606,"0","","","","0107","池田町大利宮平","","","58",0,1,0,0,1
1607,"0","","","","0107","池田町大利宮平","","","63",1,0,0,0,1
1608,"0","","","","0107","池田町大利宮平","","","64",1,0,0,0,1
1609,"0","","","","0107","池田町大利宮平","","","71",0,2,0,0,2
1610,"0","","","","0107","池田町大利宮平","","","72",1,1,0,0,2
1611,"0","","","","0107","池田町大利宮平","","","84",1,0,0,0,1
1612,"0","","","","0107","池田町大利宮平","","","85",0,1,0,0,1
1613,"0","","","","0107","池田町大利宮平","","","86",0,1,0,0,1
1614,"0","","","","0107","池田町大利宮平","","","87",1,0,0,0,1
1615,"0","","","","0108","池田町大利宮平影","","","61",0,1,0,0,1
1616,"0","","","","0108","池田町大利宮平影","","","65",1,0,0,0,1
1617,"0","","","","0108","池田町大利宮平影","","","68",1,0,0,0,1
1618,"0","","","","0108","池田町大利宮平影","","","70",1,0,0,0,1
1619,"0","","","","0108","池田町大利宮平影","","","89",0,1,0,0,1
1620,"0","","","","0117","池田町川崎預り","","","8",0,1,0,0,1
1621,"0","","","","0117","池田町川崎預り","","","35",0,1,0,0,1
1622,"0","","","","0117","池田町川崎預り","","","43",1,0,0,0,1
1623,"0","","","","0117","池田町川崎預り","","","48",1,0,0,0,1
1624,"0","","","","0117","池田町川崎預り","","","62",0,1,0,0,1
1625,"0","","","","0117","池田町川崎預り","","","65",1,1,0,0,2
1626,"0","","","","0117","池田町川崎預り","","","68",1,0,0,0,1
1627,"0","","","","0117","池田町川崎預り","","","70",0,2,0,0,2
1628,"0","","","","0117","池田町川崎預り","","","71",1,0,0,0,1
1629,"0","","","","0117","池田町川崎預り","","","76",1,0,0,0,1
1630,"0","","","","0119","池田町川崎あみさしの尾","","","18",1,0,0,0,1
1631,"0","","","","0119","池田町川崎あみさしの尾","","","21",0,1,0,0,1
1632,"0","","","","0119","池田町川崎あみさしの尾","","","50",0,1,0,0,1
1633,"0","","","","0119","池田町川崎あみさしの尾","","","51",1,0,0,0,1
1634,"0","","","","0119","池田町川崎あみさしの尾","","","59",1,0,0,0,1
1635,"0","","","","0119","池田町川崎あみさしの尾","","","68",1,0,0,0,1
1636,"0","","","","0119","池田町川崎あみさしの尾","","","69",0,1,0,0,1
1637,"0","","","","0119","池田町川崎あみさしの尾","","","70",0,1,0,0,1
1638,"0","","","","0119","池田町川崎あみさしの尾","","","76",0,1,0,0,1
1639,"0","","","","0119","池田町川崎あみさしの尾","","","79",0,1,0,0,1
1640,"0","","","","0119","池田町川崎あみさしの尾","","","80",0,1,0,0,1
1641,"0","","","","0119","池田町川崎あみさしの尾","","","83",1,0,0,0,1
1642,"0","","","","0119","池田町川崎あみさしの尾","","","84",0,1,0,0,1
1643,"0","","","","0119","池田町川崎あみさしの尾","","","97",0,1,0,0,1
1644,"0","","","","0122","池田町川崎居内","","","45",0,1,0,0,1
1645,"0","","","","0122","池田町川崎居内","","","69",0,1,0,0,1
1646,"0","","","","0122","池田町川崎居内","","","74",1,0,0,0,1
1647,"0","","","","0123","池田町川崎石ノ京","","","62",1,0,0,0,1
1648,"0","","","","0123","池田町川崎石ノ京","","","84",0,1,0,0,1
1649,"0","","","","0125","池田町川崎上ノ山","","","3",0,1,0,0,1
1650,"0","","","","0125","池田町川崎上ノ山","","","22",1,0,0,0,1
1651,"0","","","","0125","池田町川崎上ノ山","","","26",1,1,0,0,2
1652,"0","","","","0125","池田町川崎上ノ山","","","39",1,0,0,0,1
1653,"0","","","","0125","池田町川崎上ノ山","","","47",0,1,0,0,1
1654,"0","","","","0125","池田町川崎上ノ山","","","49",0,1,0,0,1
1655,"0","","","","0125","池田町川崎上ノ山","","","51",0,1,0,0,1
1656,"0","","","","0125","池田町川崎上ノ山","","","55",1,0,0,0,1
1657,"0","","","","0125","池田町川崎上ノ山","","","60",1,0,0,0,1
1658,"0","","","","0125","池田町川崎上ノ山","","","64",0,1,0,0,1
1659,"0","","","","0125","池田町川崎上ノ山","","","65",0,1,0,0,1
1660,"0","","","","0125","池田町川崎上ノ山","","","68",1,0,0,0,1
1661,"0","","","","0125","池田町川崎上ノ山","","","69",1,0,0,0,1
1662,"0","","","","0125","池田町川崎上ノ山","","","78",1,0,0,0,1
1663,"0","","","","0125","池田町川崎上ノ山","","","79",0,1,0,0,1
1664,"0","","","","0125","池田町川崎上ノ山","","","80",0,1,0,0,1
1665,"0","","","","0125","池田町川崎上ノ山","","","84",1,1,0,0,2
1666,"0","","","","0125","池田町川崎上ノ山","","","86",0,1,0,0,1
1667,"0","","","","0125","池田町川崎上ノ山","","","91",1,0,0,0,1
1668,"0","","","","0125","池田町川崎上ノ山","","","92",0,1,0,0,1
1669,"0","","","","0126","池田町川崎梅ノ佐古","","","9",1,0,0,0,1
1670,"0","","","","0126","池田町川崎梅ノ佐古","","","10",0,1,0,0,1
1671,"0","","","","0126","池田町川崎梅ノ佐古","","","15",1,0,0,0,1
1672,"0","","","","0126","池田町川崎梅ノ佐古","","","20",1,0,0,0,1
1673,"0","","","","0126","池田町川崎梅ノ佐古","","","43",0,1,0,0,1
1674,"0","","","","0126","池田町川崎梅ノ佐古","","","45",1,0,0,0,1
1675,"0","","","","0126","池田町川崎梅ノ佐古","","","48",1,0,0,0,1
1676,"0","","","","0126","池田町川崎梅ノ佐古","","","62",1,0,0,0,1
1677,"0","","","","0126","池田町川崎梅ノ佐古","","","63",0,1,0,0,1
1678,"0","","","","0126","池田町川崎梅ノ佐古","","","67",0,1,0,0,1
1679,"0","","","","0126","池田町川崎梅ノ佐古","","","69",1,0,0,0,1
1680,"0","","","","0126","池田町川崎梅ノ佐古","","","73",0,1,0,0,1
1681,"0","","","","0126","池田町川崎梅ノ佐古","","","77",0,1,0,0,1
1682,"0","","","","0126","池田町川崎梅ノ佐古","","","79",1,0,0,0,1
1683,"0","","","","0126","池田町川崎梅ノ佐古","","","82",2,0,0,0,2
1684,"0","","","","0126","池田町川崎梅ノ佐古","","","83",0,1,0,0,1
1685,"0","","","","0126","池田町川崎梅ノ佐古","","","84",0,1,0,0,1
1686,"0","","","","0126","池田町川崎梅ノ佐古","","","85",0,1,0,0,1
1687,"0","","","","0126","池田町川崎梅ノ佐古","","","90",0,1,0,0,1
1688,"0","","","","0126","池田町川崎梅ノ佐古","","","91",0,1,0,0,1
1689,"0","","","","0126","池田町川崎梅ノ佐古","","","92",0,1,0,0,1
1690,"0","","","","0126","池田町川崎梅ノ佐古","","","94",0,1,0,0,1
1691,"0","","","","0126","池田町川崎梅ノ佐古","","","98",1,0,0,0,1
1692,"0","","","","0127","池田町川崎大泉","","","33",0,1,0,0,1
1693,"0","","","","0127","池田町川崎大泉","","","62",1,0,0,0,1
1694,"0","","","","0127","池田町川崎大泉","","","67",1,0,0,0,1
1695,"0","","","","0127","池田町川崎大泉","","","79",1,0,0,0,1
1696,"0","","","","0129","池田町川崎大坪","","","78",0,1,0,0,1
1697,"0","","","","0130","池田町川崎岡田","","","82",0,1,0,0,1
1698,"0","","","","0130","池田町川崎岡田","","","83",1,0,0,0,1
1699,"0","","","","0130","池田町川崎岡田","","","87",0,1,0,0,1
1700,"0","","","","0134","池田町川崎かさまつ","","","57",1,0,0,0,1
1701,"0","","","","0134","池田町川崎かさまつ","","","59",0,1,0,0,1
1702,"0","","","","0134","池田町川崎かさまつ","","","63",1,0,0,0,1
1703,"0","","","","0134","池田町川崎かさまつ","","","79",0,1,0,0,1
1704,"0","","","","0134","池田町川崎かさまつ","","","86",0,1,0,0,1
1705,"0","","","","0136","池田町川崎釜戸瀬","","","30",1,0,0,0,1
1706,"0","","","","0136","池田町川崎釜戸瀬","","","31",0,1,0,0,1
1707,"0","","","","0136","池田町川崎釜戸瀬","","","32",0,1,0,0,1
1708,"0","","","","0136","池田町川崎釜戸瀬","","","34",1,0,0,0,1
1709,"0","","","","0136","池田町川崎釜戸瀬","","","45",0,1,0,0,1
1710,"0","","","","0136","池田町川崎釜戸瀬","","","50",1,0,0,0,1
1711,"0","","","","0136","池田町川崎釜戸瀬","","","56",1,1,0,0,2
1712,"0","","","","0136","池田町川崎釜戸瀬","","","57",0,1,0,0,1
1713,"0","","","","0136","池田町川崎釜戸瀬","","","59",1,1,0,0,2
1714,"0","","","","0136","池田町川崎釜戸瀬","","","63",0,1,0,0,1
1715,"0","","","","0136","池田町川崎釜戸瀬","","","65",1,1,0,0,2
1716,"0","","","","0136","池田町川崎釜戸瀬","","","67",1,0,0,0,1
1717,"0","","","","0136","池田町川崎釜戸瀬","","","68",0,1,0,0,1
1718,"0","","","","0136","池田町川崎釜戸瀬","","","73",1,0,0,0,1
1719,"0","","","","0136","池田町川崎釜戸瀬","","","75",0,1,0,0,1
1720,"0","","","","0136","池田町川崎釜戸瀬","","","81",1,0,0,0,1
1721,"0","","","","0137","池田町川崎上ミ屋敷","","","84",0,1,0,0,1
1722,"0","","","","0137","池田町川崎上ミ屋敷","","","90",0,1,0,0,1
1723,"0","","","","0137","池田町川崎上ミ屋敷","","","92",0,1,0,0,1
1724,"0","","","","0138","池田町川崎唐谷","","","53",1,0,0,0,1
1725,"0","","","","0138","池田町川崎唐谷","","","59",1,0,0,0,1
1726,"0","","","","0138","池田町川崎唐谷","","","89",1,0,0,0,1
1727,"0","","","","0140","池田町川崎木六","","","49",1,0,0,0,1
1728,"0","","","","0140","池田町川崎木六","","","54",1,0,0,0,1
1729,"0","","","","0140","池田町川崎木六","","","64",1,0,0,0,1
1730,"0","","","","0140","池田町川崎木六","","","77",0,1,0,0,1
1731,"0","","","","0140","池田町川崎木六","","","82",0,1,0,0,1
1732,"0","","","","0140","池田町川崎木六","","","84",0,1,0,0,1
1733,"0","","","","0140","池田町川崎木六","","","87",0,2,0,0,2
1734,"0","","","","0140","池田町川崎木六","","","89",0,1,0,0,1
1735,"0","","","","0141","池田町川崎九門名","","","71",0,1,0,0,1
1736,"0","","","","0141","池田町川崎九門名","","","73",0,1,0,0,1
1737,"0","","","","0141","池田町川崎九門名","","","76",1,0,0,0,1
1738,"0","","","","0141","池田町川崎九門名","","","80",0,1,0,0,1
1739,"0","","","","0141","池田町川崎九門名","","","90",0,1,0,0,1
1740,"0","","","","0143","池田町川崎五拾歩","","","13",1,0,0,0,1
1741,"0","","","","0143","池田町川崎五拾歩","","","15",1,0,0,0,1
1742,"0","","","","0143","池田町川崎五拾歩","","","39",0,1,0,0,1
1743,"0","","","","0143","池田町川崎五拾歩","","","42",1,0,0,0,1
1744,"0","","","","0144","池田町川崎重兼","","","23",0,1,0,0,1
1745,"0","","","","0144","池田町川崎重兼","","","61",0,1,0,0,1
1746,"0","","","","0144","池田町川崎重兼","","","64",1,0,0,0,1
1747,"0","","","","0144","池田町川崎重兼","","","65",1,0,0,0,1
1748,"0","","","","0144","池田町川崎重兼","","","71",0,1,0,0,1
1749,"0","","","","0144","池田町川崎重兼","","","79",0,1,0,0,1
1750,"0","","","","0144","池田町川崎重兼","","","81",0,1,0,0,1
1751,"0","","","","0144","池田町川崎重兼","","","83",0,1,0,0,1
1752,"0","","","","0144","池田町川崎重兼","","","84",1,0,0,0,1
1753,"0","","","","0144","池田町川崎重兼","","","85",0,1,0,0,1
1754,"0","","","","0144","池田町川崎重兼","","","86",0,1,0,0,1
1755,"0","","","","0144","池田町川崎重兼","","","93",0,1,0,0,1
1756,"0","","","","0144","池田町川崎重兼","","","95",0,1,0,0,1
1757,"0","","","","0144","池田町川崎重兼","","","105",0,1,0,0,1
1758,"0","","","","0153","池田町川崎千足","","","18",1,0,0,0,1
1759,"0","","","","0153","池田町川崎千足","","","52",0,1,0,0,1
1760,"0","","","","0153","池田町川崎千足","","","71",0,1,0,0,1
1761,"0","","","","0153","池田町川崎千足","","","74",0,1,0,0,1
1762,"0","","","","0153","池田町川崎千足","","","75",1,0,0,0,1
1763,"0","","","","0153","池田町川崎千足","","","84",1,1,0,0,2
1764,"0","","","","0153","池田町川崎千足","","","88",1,0,0,0,1
1765,"0","","","","0154","池田町川崎滝安","","","38",0,1,0,0,1
1766,"0","","","","0154","池田町川崎滝安","","","43",0,1,0,0,1
1767,"0","","","","0154","池田町川崎滝安","","","68",1,0,0,0,1
1768,"0","","","","0154","池田町川崎滝安","","","71",0,1,0,0,1
1769,"0","","","","0154","池田町川崎滝安","","","94",0,1,0,0,1
1770,"0","","","","0156","池田町川崎釣井","","","46",1,0,0,0,1
1771,"0","","","","0156","池田町川崎釣井","","","72",1,0,0,0,1
1772,"0","","","","0156","池田町川崎釣井","","","78",0,1,0,0,1
1773,"0","","","","0156","池田町川崎釣井","","","82",1,0,0,0,1
1774,"0","","","","0157","池田町川崎寺ノ上","","","15",0,1,0,0,1
1775,"0","","","","0157","池田町川崎寺ノ上","","","56",0,1,0,0,1
1776,"0","","","","0157","池田町川崎寺ノ上","","","64",0,1,0,0,1
1777,"0","","","","0157","池田町川崎寺ノ上","","","65",0,1,0,0,1
1778,"0","","","","0157","池田町川崎寺ノ上","","","66",0,1,0,0,1
1779,"0","","","","0157","池田町川崎寺ノ上","","","69",1,0,0,0,1
1780,"0","","","","0157","池田町川崎寺ノ上","","","71",0,1,0,0,1
1781,"0","","","","0157","池田町川崎寺ノ上","","","78",1,0,0,0,1
1782,"0","","","","0157","池田町川崎寺ノ上","","","80",1,1,0,0,2
1783,"0","","","","0157","池田町川崎寺ノ上","","","86",0,1,0,0,1
1784,"0","","","","0157","池田町川崎寺ノ上","","","88",1,0,0,0,1
1785,"0","","","","0161","池田町川崎中内","","","64",0,1,0,0,1
1786,"0","","","","0161","池田町川崎中内","","","85",0,1,0,0,1
1787,"0","","","","0161","池田町川崎中内","","","88",1,0,0,0,1
1788,"0","","","","0163","池田町川崎中屋敷","","","59",1,0,0,0,1
1789,"0","","","","0163","池田町川崎中屋敷","","","82",0,1,0,0,1
1790,"0","","","","0163","池田町川崎中屋敷","","","87",1,0,0,0,1
1791,"0","","","","0163","池田町川崎中屋敷","","","89",0,1,0,0,1
1792,"0","","","","0164","池田町川崎浪会","","","13",0,1,0,0,1
1793,"0","","","","0164","池田町川崎浪会","","","18",1,0,0,0,1
1794,"0","","","","0164","池田町川崎浪会","","","20",0,1,0,0,1
1795,"0","","","","0164","池田町川崎浪会","","","32",0,1,0,0,1
1796,"0","","","","0164","池田町川崎浪会","","","34",1,0,0,0,1
1797,"0","","","","0164","池田町川崎浪会","","","41",0,1,0,0,1
1798,"0","","","","0164","池田町川崎浪会","","","43",0,1,0,0,1
1799,"0","","","","0164","池田町川崎浪会","","","49",1,0,0,0,1
1800,"0","","","","0164","池田町川崎浪会","","","54",1,0,0,0,1
1801,"0","","","","0164","池田町川崎浪会","","","57",0,1,0,0,1
1802,"0","","","","0164","池田町川崎浪会","","","64",1,0,0,0,1
1803,"0","","","","0164","池田町川崎浪会","","","66",0,1,0,0,1
1804,"0","","","","0164","池田町川崎浪会","","","70",0,1,0,0,1
1805,"0","","","","0164","池田町川崎浪会","","","74",0,1,0,0,1
1806,"0","","","","0164","池田町川崎浪会","","","76",1,0,0,0,1
1807,"0","","","","0164","池田町川崎浪会","","","77",1,0,0,0,1
1808,"0","","","","0164","池田町川崎浪会","","","79",0,1,0,0,1
1809,"0","","","","0164","池田町川崎浪会","","","81",0,1,0,0,1
1810,"0","","","","0164","池田町川崎浪会","","","85",0,1,0,0,1
1811,"0","","","","0165","池田町川崎西打","","","46",2,0,0,0,2
1812,"0","","","","0165","池田町川崎西打","","","69",0,1,0,0,1
1813,"0","","","","0165","池田町川崎西打","","","71",0,1,0,0,1
1814,"0","","","","0165","池田町川崎西打","","","76",1,0,0,0,1
1815,"0","","","","0165","池田町川崎西打","","","79",1,1,0,0,2
1816,"0","","","","0166","池田町川崎西コヤシ","","","61",1,0,0,0,1
1817,"0","","","","0166","池田町川崎西コヤシ","","","63",0,1,0,0,1
1818,"0","","","","0166","池田町川崎西コヤシ","","","65",0,1,0,0,1
1819,"0","","","","0166","池田町川崎西コヤシ","","","67",1,1,0,0,2
1820,"0","","","","0166","池田町川崎西コヤシ","","","68",1,0,0,0,1
1821,"0","","","","0166","池田町川崎西コヤシ","","","76",0,1,0,0,1
1822,"0","","","","0166","池田町川崎西コヤシ","","","78",1,0,0,0,1
1823,"0","","","","0166","池田町川崎西コヤシ","","","82",1,0,0,0,1
1824,"0","","","","0166","池田町川崎西コヤシ","","","88",0,1,0,0,1
1825,"0","","","","0167","池田町川崎西佐古","","","81",0,1,0,0,1
1826,"0","","","","0167","池田町川崎西佐古","","","83",0,1,0,0,1
1827,"0","","","","0167","池田町川崎西佐古","","","87",1,0,0,0,1
1828,"0","","","","0167","池田町川崎西佐古","","","91",0,1,0,0,1
1829,"0","","","","0175","池田町川崎平谷","","","28",1,0,0,0,1
1830,"0","","","","0175","池田町川崎平谷","","","46",0,1,0,0,1
1831,"0","","","","0175","池田町川崎平谷","","","54",0,1,0,0,1
1832,"0","","","","0175","池田町川崎平谷","","","62",1,0,0,0,1
1833,"0","","","","0175","池田町川崎平谷","","","85",0,1,0,0,1
1834,"0","","","","0175","池田町川崎平谷","","","86",0,1,0,0,1
1835,"0","","","","0176","池田町川崎平野","","","84",1,0,0,0,1
1836,"0","","","","0178","池田町川崎渕ノ上","","","76",1,0,0,0,1
1837,"0","","","","0179","池田町川崎舟守","","","50",1,0,0,0,1
1838,"0","","","","0179","池田町川崎舟守","","","67",1,0,0,0,1
1839,"0","","","","0179","池田町川崎舟守","","","76",0,1,0,0,1
1840,"0","","","","0179","池田町川崎舟守","","","86",0,1,0,0,1
1841,"0","","","","0184","池田町川崎宮ノ前","","","0",1,0,0,0,1
1842,"0","","","","0184","池田町川崎宮ノ前","","","2",0,1,0,0,1
1843,"0","","","","0184","池田町川崎宮ノ前","","","5",1,0,0,0,1
1844,"0","","","","0184","池田町川崎宮ノ前","","","26",1,0,0,0,1
1845,"0","","","","0184","池田町川崎宮ノ前","","","31",0,1,0,0,1
1846,"0","","","","0184","池田町川崎宮ノ前","","","33",0,1,0,0,1
1847,"0","","","","0184","池田町川崎宮ノ前","","","35",2,0,0,0,2
1848,"0","","","","0184","池田町川崎宮ノ前","","","50",2,0,0,0,2
1849,"0","","","","0184","池田町川崎宮ノ前","","","56",0,1,0,0,1
1850,"0","","","","0184","池田町川崎宮ノ前","","","59",1,0,0,0,1
1851,"0","","","","0184","池田町川崎宮ノ前","","","60",1,1,0,0,2
1852,"0","","","","0184","池田町川崎宮ノ前","","","63",1,0,0,0,1
1853,"0","","","","0184","池田町川崎宮ノ前","","","65",0,1,0,0,1
1854,"0","","","","0184","池田町川崎宮ノ前","","","67",1,1,0,0,2
1855,"0","","","","0184","池田町川崎宮ノ前","","","69",1,1,0,0,2
1856,"0","","","","0184","池田町川崎宮ノ前","","","70",1,0,0,0,1
1857,"0","","","","0184","池田町川崎宮ノ前","","","71",1,2,0,0,3
1858,"0","","","","0184","池田町川崎宮ノ前","","","73",1,0,0,0,1
1859,"0","","","","0184","池田町川崎宮ノ前","","","74",1,0,0,0,1
1860,"0","","","","0184","池田町川崎宮ノ前","","","75",0,1,0,0,1
1861,"0","","","","0184","池田町川崎宮ノ前","","","78",1,1,0,0,2
1862,"0","","","","0184","池田町川崎宮ノ前","","","85",0,1,0,0,1
1863,"0","","","","0184","池田町川崎宮ノ前","","","87",0,1,0,0,1
1864,"0","","","","0184","池田町川崎宮ノ前","","","89",1,0,0,0,1
1865,"0","","","","0186","池田町川崎山貝","","","47",0,1,0,0,1
1866,"0","","","","0186","池田町川崎山貝","","","58",0,1,0,0,1
1867,"0","","","","0186","池田町川崎山貝","","","64",1,0,0,0,1
1868,"0","","","","0186","池田町川崎山貝","","","77",0,1,0,0,1
1869,"0","","","","0186","池田町川崎山貝","","","78",1,0,0,0,1
1870,"0","","","","0186","池田町川崎山貝","","","80",1,0,0,0,1
1871,"0","","","","0197","池田町佐野池谷","","","2",1,1,0,0,2
1872,"0","","","","0197","池田町佐野池谷","","","5",1,0,0,0,1
1873,"0","","","","0197","池田町佐野池谷","","","7",0,1,0,0,1
1874,"0","","","","0197","池田町佐野池谷","","","31",1,0,0,0,1
1875,"0","","","","0197","池田町佐野池谷","","","33",0,1,0,0,1
1876,"0","","","","0197","池田町佐野池谷","","","34",1,0,0,0,1
1877,"0","","","","0197","池田町佐野池谷","","","42",1,0,0,0,1
1878,"0","","","","0197","池田町佐野池谷","","","47",1,1,0,0,2
1879,"0","","","","0197","池田町佐野池谷","","","50",1,0,0,0,1
1880,"0","","","","0197","池田町佐野池谷","","","51",0,1,0,0,1
1881,"0","","","","0197","池田町佐野池谷","","","52",1,0,0,0,1
1882,"0","","","","0197","池田町佐野池谷","","","58",0,1,0,0,1
1883,"0","","","","0197","池田町佐野池谷","","","68",1,0,0,0,1
1884,"0","","","","0197","池田町佐野池谷","","","71",0,1,0,0,1
1885,"0","","","","0197","池田町佐野池谷","","","72",1,0,0,0,1
1886,"0","","","","0197","池田町佐野池谷","","","77",0,1,0,0,1
1887,"0","","","","0197","池田町佐野池谷","","","78",1,1,0,0,2
1888,"0","","","","0197","池田町佐野池谷","","","79",1,0,0,0,1
1889,"0","","","","0197","池田町佐野池谷","","","80",1,0,0,0,1
1890,"0","","","","0197","池田町佐野池谷","","","84",0,1,0,0,1
1891,"0","","","","0198","池田町佐野一里松","","","81",0,1,0,0,1
1892,"0","","","","0198","池田町佐野一里松","","","85",1,0,0,0,1
1893,"0","","","","0199","池田町佐野井堀","","","68",1,0,0,0,1
1894,"0","","","","0199","池田町佐野井堀","","","90",0,1,0,0,1
1895,"0","","","","0200","池田町佐野馬路境","","","58",0,1,0,0,1
1896,"0","","","","0200","池田町佐野馬路境","","","62",1,0,0,0,1
1897,"0","","","","0200","池田町佐野馬路境","","","66",0,1,0,0,1
1898,"0","","","","0200","池田町佐野馬路境","","","88",0,1,0,0,1
1899,"0","","","","0201","池田町佐野大上","","","56",0,1,0,0,1
1900,"0","","","","0201","池田町佐野大上","","","71",0,1,0,0,1
1901,"0","","","","0201","池田町佐野大上","","","73",1,0,0,0,1
1902,"0","","","","0202","池田町佐野大内","","","53",0,1,0,0,1
1903,"0","","","","0202","池田町佐野大内","","","56",1,0,0,0,1
1904,"0","","","","0202","池田町佐野大内","","","82",1,0,0,0,1
1905,"0","","","","0202","池田町佐野大内","","","84",0,1,0,0,1
1906,"0","","","","0205","池田町佐野尾平","","","52",1,0,0,0,1
1907,"0","","","","0206","池田町佐野影","","","1",1,0,0,0,1
