﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1300,"0","","","","0059","池田町馬路宮ノ下モ","","","93",0,2,0,0,2
1301,"0","","","","0059","池田町馬路宮ノ下モ","","","94",0,1,0,0,1
1302,"0","","","","0061","池田町馬路安長","","","3",1,0,0,0,1
1303,"0","","","","0061","池田町馬路安長","","","5",1,0,0,0,1
1304,"0","","","","0061","池田町馬路安長","","","14",1,0,0,0,1
1305,"0","","","","0061","池田町馬路安長","","","18",1,1,0,0,2
1306,"0","","","","0061","池田町馬路安長","","","19",1,1,0,0,2
1307,"0","","","","0061","池田町馬路安長","","","20",0,1,0,0,1
1308,"0","","","","0061","池田町馬路安長","","","21",2,1,0,0,3
1309,"0","","","","0061","池田町馬路安長","","","23",1,1,0,0,2
1310,"0","","","","0061","池田町馬路安長","","","24",1,0,0,0,1
1311,"0","","","","0061","池田町馬路安長","","","25",0,1,0,0,1
1312,"0","","","","0061","池田町馬路安長","","","26",0,1,0,0,1
1313,"0","","","","0061","池田町馬路安長","","","28",2,0,0,0,2
1314,"0","","","","0061","池田町馬路安長","","","32",1,0,0,0,1
1315,"0","","","","0061","池田町馬路安長","","","34",1,0,0,0,1
1316,"0","","","","0061","池田町馬路安長","","","41",0,1,0,0,1
1317,"0","","","","0061","池田町馬路安長","","","43",2,0,0,0,2
1318,"0","","","","0061","池田町馬路安長","","","45",1,1,0,0,2
1319,"0","","","","0061","池田町馬路安長","","","48",0,1,0,0,1
1320,"0","","","","0061","池田町馬路安長","","","49",1,0,0,0,1
1321,"0","","","","0061","池田町馬路安長","","","51",1,1,0,0,2
1322,"0","","","","0061","池田町馬路安長","","","52",0,2,0,0,2
1323,"0","","","","0061","池田町馬路安長","","","55",1,0,0,0,1
1324,"0","","","","0061","池田町馬路安長","","","56",0,1,0,0,1
1325,"0","","","","0061","池田町馬路安長","","","57",0,1,0,0,1
1326,"0","","","","0061","池田町馬路安長","","","58",1,0,0,0,1
1327,"0","","","","0061","池田町馬路安長","","","59",0,1,0,0,1
1328,"0","","","","0061","池田町馬路安長","","","61",2,0,0,0,2
1329,"0","","","","0061","池田町馬路安長","","","63",1,0,0,0,1
1330,"0","","","","0061","池田町馬路安長","","","64",2,1,0,0,3
1331,"0","","","","0061","池田町馬路安長","","","65",1,0,0,0,1
1332,"0","","","","0061","池田町馬路安長","","","66",0,1,0,0,1
1333,"0","","","","0061","池田町馬路安長","","","67",0,1,0,0,1
1334,"0","","","","0061","池田町馬路安長","","","68",2,0,0,0,2
1335,"0","","","","0061","池田町馬路安長","","","69",1,0,0,0,1
1336,"0","","","","0061","池田町馬路安長","","","70",1,2,0,0,3
1337,"0","","","","0061","池田町馬路安長","","","72",0,2,0,0,2
1338,"0","","","","0061","池田町馬路安長","","","73",1,1,0,0,2
1339,"0","","","","0061","池田町馬路安長","","","74",0,1,0,0,1
1340,"0","","","","0061","池田町馬路安長","","","75",1,0,0,0,1
1341,"0","","","","0061","池田町馬路安長","","","79",0,1,0,0,1
1342,"0","","","","0061","池田町馬路安長","","","82",2,0,0,0,2
1343,"0","","","","0061","池田町馬路安長","","","83",1,1,0,0,2
1344,"0","","","","0061","池田町馬路安長","","","84",0,1,0,0,1
1345,"0","","","","0061","池田町馬路安長","","","85",1,0,0,0,1
1346,"0","","","","0061","池田町馬路安長","","","86",0,1,0,0,1
1347,"0","","","","0061","池田町馬路安長","","","96",0,1,0,0,1
1348,"0","","","","0062","池田町馬路横持","","","8",0,1,0,0,1
1349,"0","","","","0062","池田町馬路横持","","","13",0,1,0,0,1
1350,"0","","","","0062","池田町馬路横持","","","15",1,0,0,0,1
1351,"0","","","","0062","池田町馬路横持","","","20",0,1,0,0,1
1352,"0","","","","0062","池田町馬路横持","","","22",0,1,0,0,1
1353,"0","","","","0062","池田町馬路横持","","","34",1,0,0,0,1
1354,"0","","","","0062","池田町馬路横持","","","40",0,1,0,0,1
1355,"0","","","","0062","池田町馬路横持","","","43",1,1,0,0,2
1356,"0","","","","0062","池田町馬路横持","","","54",1,0,0,0,1
1357,"0","","","","0062","池田町馬路横持","","","59",0,1,0,0,1
1358,"0","","","","0062","池田町馬路横持","","","61",1,0,0,0,1
1359,"0","","","","0062","池田町馬路横持","","","64",0,2,0,0,2
1360,"0","","","","0062","池田町馬路横持","","","68",0,1,0,0,1
1361,"0","","","","0062","池田町馬路横持","","","69",2,1,0,0,3
1362,"0","","","","0062","池田町馬路横持","","","70",1,0,0,0,1
1363,"0","","","","0062","池田町馬路横持","","","71",1,0,0,0,1
1364,"0","","","","0062","池田町馬路横持","","","79",1,0,0,0,1
1365,"0","","","","0062","池田町馬路横持","","","81",0,1,0,0,1
1366,"0","","","","0062","池田町馬路横持","","","83",0,1,0,0,1
1367,"0","","","","0062","池田町馬路横持","","","84",1,0,0,0,1
1368,"0","","","","0063","池田町馬路嫁之渕","","","38",1,0,0,0,1
1369,"0","","","","0063","池田町馬路嫁之渕","","","64",0,1,0,0,1
1370,"0","","","","0063","池田町馬路嫁之渕","","","68",1,0,0,0,1
1371,"0","","","","0070","池田町ヲウトウ","","","1",1,0,0,0,1
1372,"0","","","","0070","池田町ヲウトウ","","","7",0,1,0,0,1
1373,"0","","","","0070","池田町ヲウトウ","","","8",1,0,0,0,1
1374,"0","","","","0070","池田町ヲウトウ","","","10",0,1,0,0,1
1375,"0","","","","0070","池田町ヲウトウ","","","11",1,0,0,0,1
1376,"0","","","","0070","池田町ヲウトウ","","","15",1,0,0,0,1
1377,"0","","","","0070","池田町ヲウトウ","","","29",1,1,0,0,2
1378,"0","","","","0070","池田町ヲウトウ","","","34",1,0,0,0,1
1379,"0","","","","0070","池田町ヲウトウ","","","38",2,2,0,0,4
1380,"0","","","","0070","池田町ヲウトウ","","","67",0,1,0,0,1
1381,"0","","","","0070","池田町ヲウトウ","","","70",1,0,0,0,1
1382,"0","","","","0070","池田町ヲウトウ","","","74",0,1,0,0,1
1383,"0","","","","0071","池田町大利青石","","","0",0,1,0,0,1
1384,"0","","","","0071","池田町大利青石","","","1",1,0,0,0,1
1385,"0","","","","0071","池田町大利青石","","","5",0,1,0,0,1
1386,"0","","","","0071","池田町大利青石","","","8",1,0,0,0,1
1387,"0","","","","0071","池田町大利青石","","","9",1,0,0,0,1
1388,"0","","","","0071","池田町大利青石","","","31",1,1,0,0,2
1389,"0","","","","0071","池田町大利青石","","","39",0,1,0,0,1
1390,"0","","","","0071","池田町大利青石","","","43",1,0,0,0,1
1391,"0","","","","0071","池田町大利青石","","","50",1,0,0,0,1
1392,"0","","","","0071","池田町大利青石","","","55",0,1,0,0,1
1393,"0","","","","0071","池田町大利青石","","","61",1,0,0,0,1
1394,"0","","","","0071","池田町大利青石","","","67",0,1,0,0,1
1395,"0","","","","0071","池田町大利青石","","","68",0,1,0,0,1
1396,"0","","","","0071","池田町大利青石","","","70",1,1,0,0,2
1397,"0","","","","0071","池田町大利青石","","","75",0,1,0,0,1
1398,"0","","","","0071","池田町大利青石","","","78",0,3,0,0,3
1399,"0","","","","0071","池田町大利青石","","","87",0,2,0,0,2
1400,"0","","","","0071","池田町大利青石","","","90",0,1,0,0,1
1401,"0","","","","0071","池田町大利青石","","","91",1,0,0,0,1
1402,"0","","","","0071","池田町大利青石","","","95",0,1,0,0,1
1403,"0","","","","0072","池田町大利油田","","","42",1,0,0,0,1
1404,"0","","","","0072","池田町大利油田","","","50",0,1,0,0,1
1405,"0","","","","0072","池田町大利油田","","","56",1,0,0,0,1
1406,"0","","","","0072","池田町大利油田","","","66",0,1,0,0,1
1407,"0","","","","0072","池田町大利油田","","","71",0,1,0,0,1
1408,"0","","","","0072","池田町大利油田","","","79",1,1,0,0,2
1409,"0","","","","0072","池田町大利油田","","","81",0,1,0,0,1
1410,"0","","","","0072","池田町大利油田","","","83",1,0,0,0,1
1411,"0","","","","0073","池田町大利今村","","","28",1,0,0,0,1
1412,"0","","","","0073","池田町大利今村","","","73",0,1,0,0,1
1413,"0","","","","0073","池田町大利今村","","","78",1,0,0,0,1
1414,"0","","","","0073","池田町大利今村","","","87",1,0,0,0,1
1415,"0","","","","0073","池田町大利今村","","","90",0,1,0,0,1
1416,"0","","","","0074","池田町大利大田","","","60",0,1,0,0,1
1417,"0","","","","0074","池田町大利大田","","","62",1,0,0,0,1
1418,"0","","","","0074","池田町大利大田","","","83",0,1,0,0,1
1419,"0","","","","0074","池田町大利大田","","","88",1,0,0,0,1
1420,"0","","","","0075","池田町大利大西","","","18",0,1,0,0,1
1421,"0","","","","0075","池田町大利大西","","","23",1,0,0,0,1
1422,"0","","","","0075","池田町大利大西","","","36",0,1,0,0,1
1423,"0","","","","0075","池田町大利大西","","","41",0,1,0,0,1
1424,"0","","","","0075","池田町大利大西","","","47",1,0,0,0,1
1425,"0","","","","0075","池田町大利大西","","","51",0,1,0,0,1
1426,"0","","","","0075","池田町大利大西","","","56",0,1,0,0,1
1427,"0","","","","0075","池田町大利大西","","","57",1,1,0,0,2
1428,"0","","","","0075","池田町大利大西","","","58",2,0,0,0,2
1429,"0","","","","0075","池田町大利大西","","","59",1,0,0,0,1
1430,"0","","","","0075","池田町大利大西","","","60",1,1,0,0,2
1431,"0","","","","0075","池田町大利大西","","","61",0,1,0,0,1
1432,"0","","","","0075","池田町大利大西","","","62",1,0,0,0,1
1433,"0","","","","0075","池田町大利大西","","","63",0,1,0,0,1
1434,"0","","","","0075","池田町大利大西","","","66",1,0,0,0,1
1435,"0","","","","0075","池田町大利大西","","","67",1,1,0,0,2
1436,"0","","","","0075","池田町大利大西","","","68",1,1,0,0,2
1437,"0","","","","0075","池田町大利大西","","","69",3,1,0,0,4
1438,"0","","","","0075","池田町大利大西","","","75",0,1,0,0,1
1439,"0","","","","0075","池田町大利大西","","","79",1,0,0,0,1
1440,"0","","","","0075","池田町大利大西","","","80",0,1,0,0,1
1441,"0","","","","0075","池田町大利大西","","","83",0,1,0,0,1
1442,"0","","","","0075","池田町大利大西","","","85",2,0,0,0,2
1443,"0","","","","0075","池田町大利大西","","","86",1,1,0,0,2
1444,"0","","","","0075","池田町大利大西","","","87",1,0,0,0,1
1445,"0","","","","0075","池田町大利大西","","","90",1,1,0,0,2
1446,"0","","","","0075","池田町大利大西","","","92",1,0,0,0,1
1447,"0","","","","0075","池田町大利大西","","","94",0,1,0,0,1
1448,"0","","","","0076","池田町大利大東","","","47",1,0,0,0,1
1449,"0","","","","0076","池田町大利大東","","","52",1,0,0,0,1
1450,"0","","","","0076","池田町大利大東","","","61",0,1,0,0,1
1451,"0","","","","0076","池田町大利大東","","","66",1,0,0,0,1
1452,"0","","","","0076","池田町大利大東","","","68",0,1,0,0,1
1453,"0","","","","0076","池田町大利大東","","","75",1,0,0,0,1
1454,"0","","","","0076","池田町大利大東","","","76",0,1,0,0,1
1455,"0","","","","0076","池田町大利大東","","","79",1,0,0,0,1
1456,"0","","","","0076","池田町大利大東","","","82",0,1,0,0,1
1457,"0","","","","0076","池田町大利大東","","","85",0,1,0,0,1
1458,"0","","","","0076","池田町大利大東","","","88",0,1,0,0,1
1459,"0","","","","0076","池田町大利大東","","","89",0,1,0,0,1
1460,"0","","","","0078","池田町大利カゲヤブ","","","85",1,0,0,0,1
1461,"0","","","","0079","池田町大利梶岡","","","0",1,0,0,0,1
1462,"0","","","","0079","池田町大利梶岡","","","6",1,0,0,0,1
1463,"0","","","","0079","池田町大利梶岡","","","10",1,0,0,0,1
1464,"0","","","","0079","池田町大利梶岡","","","12",0,1,0,0,1
1465,"0","","","","0079","池田町大利梶岡","","","14",0,1,0,0,1
1466,"0","","","","0079","池田町大利梶岡","","","15",1,0,0,0,1
1467,"0","","","","0079","池田町大利梶岡","","","17",0,1,0,0,1
1468,"0","","","","0079","池田町大利梶岡","","","19",0,1,0,0,1
1469,"0","","","","0079","池田町大利梶岡","","","29",0,1,0,0,1
1470,"0","","","","0079","池田町大利梶岡","","","33",1,0,0,0,1
1471,"0","","","","0079","池田町大利梶岡","","","34",1,0,0,0,1
1472,"0","","","","0079","池田町大利梶岡","","","37",0,1,0,0,1
1473,"0","","","","0079","池田町大利梶岡","","","41",0,1,0,0,1
1474,"0","","","","0079","池田町大利梶岡","","","42",1,0,0,0,1
1475,"0","","","","0079","池田町大利梶岡","","","43",0,1,0,0,1
1476,"0","","","","0079","池田町大利梶岡","","","59",1,0,0,0,1
1477,"0","","","","0079","池田町大利梶岡","","","62",0,1,0,0,1
1478,"0","","","","0079","池田町大利梶岡","","","65",0,1,0,0,1
1479,"0","","","","0079","池田町大利梶岡","","","73",1,0,0,0,1
1480,"0","","","","0079","池田町大利梶岡","","","77",1,0,0,0,1
1481,"0","","","","0079","池田町大利梶岡","","","79",1,0,0,0,1
1482,"0","","","","0079","池田町大利梶岡","","","82",0,1,0,0,1
1483,"0","","","","0079","池田町大利梶岡","","","83",1,0,0,0,1
1484,"0","","","","0080","池田町大利上尾後","","","61",0,1,0,0,1
1485,"0","","","","0080","池田町大利上尾後","","","62",1,0,0,0,1
1486,"0","","","","0080","池田町大利上尾後","","","65",1,0,0,0,1
1487,"0","","","","0080","池田町大利上尾後","","","75",1,0,0,0,1
1488,"0","","","","0080","池田町大利上尾後","","","76",0,1,0,0,1
1489,"0","","","","0080","池田町大利上尾後","","","77",1,0,0,0,1
1490,"0","","","","0080","池田町大利上尾後","","","79",1,1,0,0,2
1491,"0","","","","0080","池田町大利上尾後","","","82",0,1,0,0,1
1492,"0","","","","0080","池田町大利上尾後","","","84",0,1,0,0,1
1493,"0","","","","0080","池田町大利上尾後","","","86",0,1,0,0,1
1494,"0","","","","0080","池田町大利上尾後","","","91",0,1,0,0,1
1495,"0","","","","0081","池田町大利京田","","","72",0,1,0,0,1
1496,"0","","","","0081","池田町大利京田","","","75",1,0,0,0,1
1497,"0","","","","0081","池田町大利京田","","","96",0,1,0,0,1
1498,"0","","","","0082","池田町大利샡尾","","","66",1,0,0,0,1
1499,"0","","","","0082","池田町大利샡尾","","","67",0,1,0,0,1
1500,"0","","","","0082","池田町大利샡尾","","","69",1,0,0,0,1
1501,"0","","","","0082","池田町大利샡尾","","","73",0,1,0,0,1
1502,"0","","","","0082","池田町大利샡尾","","","89",0,1,0,0,1
1503,"0","","","","0082","池田町大利샡尾","","","93",0,1,0,0,1
1504,"0","","","","0085","池田町大利国畑","","","25",1,0,0,0,1
1505,"0","","","","0085","池田町大利国畑","","","30",0,1,0,0,1
1506,"0","","","","0085","池田町大利国畑","","","57",0,1,0,0,1
1507,"0","","","","0085","池田町大利国畑","","","59",1,0,0,0,1
1508,"0","","","","0085","池田町大利国畑","","","63",0,1,0,0,1
1509,"0","","","","0085","池田町大利国畑","","","64",2,1,0,0,3
1510,"0","","","","0085","池田町大利国畑","","","65",1,0,0,0,1
1511,"0","","","","0085","池田町大利国畑","","","72",1,0,0,0,1
1512,"0","","","","0085","池田町大利国畑","","","82",0,1,0,0,1
1513,"0","","","","0085","池田町大利国畑","","","87",0,1,0,0,1
1514,"0","","","","0085","池田町大利国畑","","","97",0,1,0,0,1
1515,"0","","","","0087","池田町大利込","","","22",1,0,0,0,1
1516,"0","","","","0087","池田町大利込","","","36",1,0,0,0,1
1517,"0","","","","0087","池田町大利込","","","43",0,1,0,0,1
1518,"0","","","","0087","池田町大利込","","","44",1,0,0,0,1
1519,"0","","","","0087","池田町大利込","","","56",0,1,0,0,1
1520,"0","","","","0087","池田町大利込","","","58",1,0,0,0,1
1521,"0","","","","0087","池田町大利込","","","60",0,1,0,0,1
1522,"0","","","","0087","池田町大利込","","","63",0,1,0,0,1
1523,"0","","","","0087","池田町大利込","","","64",2,1,0,0,3
1524,"0","","","","0087","池田町大利込","","","67",1,1,0,0,2
1525,"0","","","","0087","池田町大利込","","","69",1,0,0,0,1
1526,"0","","","","0087","池田町大利込","","","70",0,1,0,0,1
1527,"0","","","","0087","池田町大利込","","","72",0,1,0,0,1
1528,"0","","","","0087","池田町大利込","","","74",1,0,0,0,1
1529,"0","","","","0087","池田町大利込","","","75",1,1,0,0,2
1530,"0","","","","0087","池田町大利込","","","79",1,0,0,0,1
1531,"0","","","","0087","池田町大利込","","","80",1,1,0,0,2
1532,"0","","","","0087","池田町大利込","","","85",0,1,0,0,1
1533,"0","","","","0087","池田町大利込","","","87",0,1,0,0,1
1534,"0","","","","0087","池田町大利込","","","88",0,1,0,0,1
1535,"0","","","","0087","池田町大利込","","","91",0,1,0,0,1
1536,"0","","","","0087","池田町大利込","","","100",1,0,0,0,1
1537,"0","","","","0088","池田町大利崎谷","","","88",0,1,0,0,1
1538,"0","","","","0088","池田町大利崎谷","","","89",0,1,0,0,1
1539,"0","","","","0090","池田町大利下大田","","","5",1,0,0,0,1
1540,"0","","","","0090","池田町大利下大田","","","9",0,1,0,0,1
1541,"0","","","","0090","池田町大利下大田","","","10",1,0,0,0,1
1542,"0","","","","0090","池田町大利下大田","","","11",1,0,0,0,1
1543,"0","","","","0090","池田町大利下大田","","","13",0,1,0,0,1
1544,"0","","","","0090","池田町大利下大田","","","16",0,1,0,0,1
1545,"0","","","","0090","池田町大利下大田","","","35",1,0,0,0,1
1546,"0","","","","0090","池田町大利下大田","","","37",1,0,0,0,1
1547,"0","","","","0090","池田町大利下大田","","","39",0,2,0,0,2
1548,"0","","","","0090","池田町大利下大田","","","40",1,0,0,0,1
1549,"0","","","","0090","池田町大利下大田","","","42",1,0,0,0,1
1550,"0","","","","0090","池田町大利下大田","","","57",0,1,0,0,1
1551,"0","","","","0090","池田町大利下大田","","","59",0,1,0,0,1
1552,"0","","","","0090","池田町大利下大田","","","60",2,0,0,0,2
1553,"0","","","","0090","池田町大利下大田","","","65",1,2,0,0,3
1554,"0","","","","0090","池田町大利下大田","","","67",0,1,0,0,1
1555,"0","","","","0090","池田町大利下大田","","","68",1,0,0,0,1
1556,"0","","","","0090","池田町大利下大田","","","69",1,1,0,0,2
1557,"0","","","","0090","池田町大利下大田","","","70",0,1,0,0,1
1558,"0","","","","0090","池田町大利下大田","","","73",0,1,0,0,1
1559,"0","","","","0090","池田町大利下大田","","","75",2,3,0,0,5
1560,"0","","","","0090","池田町大利下大田","","","77",1,1,0,0,2
1561,"0","","","","0090","池田町大利下大田","","","79",0,1,0,0,1
1562,"0","","","","0090","池田町大利下大田","","","81",2,0,0,0,2
1563,"0","","","","0090","池田町大利下大田","","","82",0,1,0,0,1
1564,"0","","","","0090","池田町大利下大田","","","88",0,1,0,0,1
1565,"0","","","","0090","池田町大利下大田","","","89",0,1,0,0,1
1566,"0","","","","0091","池田町大利城間","","","86",0,1,0,0,1
1567,"0","","","","0092","池田町大利寿丸","","","33",1,0,0,0,1
1568,"0","","","","0092","池田町大利寿丸","","","40",1,0,0,0,1
1569,"0","","","","0092","池田町大利寿丸","","","45",0,1,0,0,1
1570,"0","","","","0092","池田町大利寿丸","","","61",0,1,0,0,1
1571,"0","","","","0092","池田町大利寿丸","","","64",0,1,0,0,1
1572,"0","","","","0092","池田町大利寿丸","","","68",1,0,0,0,1
1573,"0","","","","0092","池田町大利寿丸","","","72",1,0,0,0,1
1574,"0","","","","0092","池田町大利寿丸","","","81",0,1,0,0,1
1575,"0","","","","0092","池田町大利寿丸","","","83",1,0,0,0,1
1576,"0","","","","0092","池田町大利寿丸","","","85",0,1,0,0,1
1577,"0","","","","0092","池田町大利寿丸","","","90",0,1,0,0,1
1578,"0","","","","0092","池田町大利寿丸","","","92",0,1,0,0,1
1579,"0","","","","0093","池田町大利平","","","60",0,1,0,0,1
1580,"0","","","","0093","池田町大利平","","","64",1,0,0,0,1
1581,"0","","","","0093","池田町大利平","","","83",1,0,0,0,1
1582,"0","","","","0094","池田町大利田尾","","","63",1,0,0,0,1
1583,"0","","","","0094","池田町大利田尾","","","91",1,0,0,0,1
1584,"0","","","","0095","池田町大利為成","","","8",1,0,0,0,1
1585,"0","","","","0095","池田町大利為成","","","36",0,1,0,0,1
1586,"0","","","","0095","池田町大利為成","","","39",0,1,0,0,1
1587,"0","","","","0095","池田町大利為成","","","45",0,1,0,0,1
1588,"0","","","","0095","池田町大利為成","","","46",0,1,0,0,1
1589,"0","","","","0095","池田町大利為成","","","47",1,0,0,0,1
1590,"0","","","","0095","池田町大利為成","","","49",1,0,0,0,1
1591,"0","","","","0095","池田町大利為成","","","50",0,1,0,0,1
1592,"0","","","","0095","池田町大利為成","","","53",1,0,0,0,1
1593,"0","","","","0095","池田町大利為成","","","55",1,0,0,0,1
1594,"0","","","","0095","池田町大利為成","","","56",0,1,0,0,1
1595,"0","","","","0095","池田町大利為成","","","59",1,0,0,0,1
1596,"0","","","","0095","池田町大利為成","","","60",1,0,0,0,1
1597,"0","","","","0095","池田町大利為成","","","62",1,2,0,0,3
1598,"0","","","","0095","池田町大利為成","","","65",1,0,0,0,1
1599,"0","","","","0095","池田町大利為成","","","68",1,0,0,0,1
1600,"0","","","","0095","池田町大利為成","","","76",0,1,0,0,1
1601,"0","","","","0095","池田町大利為成","","","77",0,1,0,0,1
1602,"0","","","","0095","池田町大利為成","","","78",0,1,0,0,1
1603,"0","","","","0095","池田町大利為成","","","79",1,0,0,0,1
1604,"0","","","","0095","池田町大利為成","","","80",0,1,0,0,1
1605,"0","","","","0095","池田町大利為成","","","82",1,0,0,0,1
1606,"0","","","","0095","池田町大利為成","","","88",0,2,0,0,2
1607,"0","","","","0095","池田町大利為成","","","89",1,0,0,0,1
1608,"0","","","","0096","池田町大利出合","","","11",1,0,0,0,1
1609,"0","","","","0096","池田町大利出合","","","45",0,1,0,0,1
1610,"0","","","","0096","池田町大利出合","","","69",1,1,0,0,2
1611,"0","","","","0096","池田町大利出合","","","80",1,0,0,0,1
1612,"0","","","","0097","池田町大利中山","","","61",1,0,0,0,1
1613,"0","","","","0097","池田町大利中山","","","79",0,1,0,0,1
1614,"0","","","","0097","池田町大利中山","","","80",1,0,0,0,1
1615,"0","","","","0097","池田町大利中山","","","82",1,1,0,0,2
1616,"0","","","","0097","池田町大利中山","","","84",1,0,0,0,1
1617,"0","","","","0098","池田町大利成中","","","58",1,0,0,0,1
1618,"0","","","","0098","池田町大利成中","","","62",1,0,0,0,1
1619,"0","","","","0098","池田町大利成中","","","76",0,1,0,0,1
1620,"0","","","","0098","池田町大利成中","","","87",1,0,0,0,1
1621,"0","","","","0098","池田町大利成中","","","88",0,2,0,0,2
1622,"0","","","","0098","池田町大利成中","","","92",0,1,0,0,1
1623,"0","","","","0101","池田町大利日浦","","","9",0,1,0,0,1
1624,"0","","","","0101","池田町大利日浦","","","41",0,1,0,0,1
1625,"0","","","","0101","池田町大利日浦","","","47",1,0,0,0,1
1626,"0","","","","0101","池田町大利日浦","","","66",0,1,0,0,1
1627,"0","","","","0101","池田町大利日浦","","","72",1,1,0,0,2
1628,"0","","","","0101","池田町大利日浦","","","78",1,0,0,0,1
1629,"0","","","","0101","池田町大利日浦","","","79",1,0,0,0,1
1630,"0","","","","0101","池田町大利日浦","","","82",0,2,0,0,2
1631,"0","","","","0101","池田町大利日浦","","","87",1,1,0,0,2
1632,"0","","","","0101","池田町大利日浦","","","99",0,1,0,0,1
1633,"0","","","","0103","池田町大利平石","","","62",0,1,0,0,1
1634,"0","","","","0103","池田町大利平石","","","63",1,1,0,0,2
1635,"0","","","","0103","池田町大利平石","","","67",1,0,0,0,1
1636,"0","","","","0103","池田町大利平石","","","79",1,0,0,0,1
1637,"0","","","","0103","池田町大利平石","","","81",1,0,0,0,1
1638,"0","","","","0103","池田町大利平石","","","82",0,1,0,0,1
1639,"0","","","","0103","池田町大利平石","","","87",0,1,0,0,1
1640,"0","","","","0103","池田町大利平石","","","89",0,1,0,0,1
1641,"0","","","","0104","池田町大利古田","","","51",0,1,0,0,1
1642,"0","","","","0104","池田町大利古田","","","82",0,1,0,0,1
1643,"0","","","","0104","池田町大利古田","","","83",0,1,0,0,1
1644,"0","","","","0104","池田町大利古田","","","88",1,0,0,0,1
1645,"0","","","","0106","池田町大利峯岡","","","83",1,0,0,0,1
1646,"0","","","","0106","池田町大利峯岡","","","89",0,1,0,0,1
1647,"0","","","","0107","池田町大利宮平","","","40",1,0,0,0,1
1648,"0","","","","0107","池田町大利宮平","","","55",0,1,0,0,1
1649,"0","","","","0107","池田町大利宮平","","","56",0,1,0,0,1
1650,"0","","","","0107","池田町大利宮平","","","61",1,0,0,0,1
1651,"0","","","","0107","池田町大利宮平","","","63",1,0,0,0,1
1652,"0","","","","0107","池田町大利宮平","","","69",0,1,0,0,1
1653,"0","","","","0107","池田町大利宮平","","","70",1,1,0,0,2
1654,"0","","","","0107","池田町大利宮平","","","71",0,1,0,0,1
1655,"0","","","","0107","池田町大利宮平","","","82",0,1,0,0,1
1656,"0","","","","0107","池田町大利宮平","","","83",1,0,0,0,1
1657,"0","","","","0107","池田町大利宮平","","","84",0,2,0,0,2
1658,"0","","","","0107","池田町大利宮平","","","85",1,0,0,0,1
1659,"0","","","","0107","池田町大利宮平","","","101",0,1,0,0,1
1660,"0","","","","0108","池田町大利宮平影","","","34",0,1,0,0,1
1661,"0","","","","0108","池田町大利宮平影","","","60",0,1,0,0,1
1662,"0","","","","0108","池田町大利宮平影","","","64",1,0,0,0,1
1663,"0","","","","0108","池田町大利宮平影","","","67",1,0,0,0,1
1664,"0","","","","0108","池田町大利宮平影","","","69",1,0,0,0,1
1665,"0","","","","0108","池田町大利宮平影","","","88",0,1,0,0,1
1666,"0","","","","0117","池田町川崎預り","","","7",0,1,0,0,1
1667,"0","","","","0117","池田町川崎預り","","","34",0,1,0,0,1
1668,"0","","","","0117","池田町川崎預り","","","41",1,0,0,0,1
1669,"0","","","","0117","池田町川崎預り","","","46",1,0,0,0,1
1670,"0","","","","0117","池田町川崎預り","","","61",0,1,0,0,1
1671,"0","","","","0117","池田町川崎預り","","","64",1,1,0,0,2
1672,"0","","","","0117","池田町川崎預り","","","67",1,0,0,0,1
1673,"0","","","","0117","池田町川崎預り","","","68",0,2,0,0,2
1674,"0","","","","0117","池田町川崎預り","","","70",1,0,0,0,1
1675,"0","","","","0117","池田町川崎預り","","","75",1,0,0,0,1
1676,"0","","","","0119","池田町川崎あみさしの尾","","","2",1,0,0,0,1
1677,"0","","","","0119","池田町川崎あみさしの尾","","","4",1,0,0,0,1
1678,"0","","","","0119","池田町川崎あみさしの尾","","","17",1,0,0,0,1
1679,"0","","","","0119","池田町川崎あみさしの尾","","","20",0,1,0,0,1
1680,"0","","","","0119","池田町川崎あみさしの尾","","","34",0,1,0,0,1
1681,"0","","","","0119","池田町川崎あみさしの尾","","","47",1,0,0,0,1
1682,"0","","","","0119","池田町川崎あみさしの尾","","","49",0,1,0,0,1
1683,"0","","","","0119","池田町川崎あみさしの尾","","","50",1,0,0,0,1
1684,"0","","","","0119","池田町川崎あみさしの尾","","","58",1,0,0,0,1
1685,"0","","","","0119","池田町川崎あみさしの尾","","","67",1,0,0,0,1
1686,"0","","","","0119","池田町川崎あみさしの尾","","","68",0,1,0,0,1
1687,"0","","","","0119","池田町川崎あみさしの尾","","","69",0,1,0,0,1
1688,"0","","","","0119","池田町川崎あみさしの尾","","","74",0,1,0,0,1
1689,"0","","","","0119","池田町川崎あみさしの尾","","","78",0,1,0,0,1
1690,"0","","","","0119","池田町川崎あみさしの尾","","","79",0,1,0,0,1
1691,"0","","","","0119","池田町川崎あみさしの尾","","","81",1,0,0,0,1
1692,"0","","","","0119","池田町川崎あみさしの尾","","","83",0,1,0,0,1
1693,"0","","","","0119","池田町川崎あみさしの尾","","","96",0,1,0,0,1
1694,"0","","","","0122","池田町川崎居内","","","44",0,1,0,0,1
1695,"0","","","","0122","池田町川崎居内","","","68",0,1,0,0,1
1696,"0","","","","0122","池田町川崎居内","","","72",1,0,0,0,1
